Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Refugio County(7)",48391,32.1 ,19.3, 52.2,1 , 1 , 134,4,*,*,*,*
"Archer County(7)",48009,30.2 ,16.8, 50.6,2 , 1 , 141,3,*,*,*,*
"DeWitt County(7)",48123,29.8 ,21, 41.4,3 , 1 , 97,8,stable,1.9 ,-2.4, 6.8
"Polk County(7)",48373,26.2 ,20.4, 33.3,4 , 1 , 87,16,stable,-0.1 ,-2.7, 2.5
"Montague County(7)",48337,25.3 ,17.5, 35.7,5 , 1 , 130,8,stable,3.0 ,-1.1, 8.0
"Walker County(7)",48471,23.8 ,19, 29.4,6 , 1 , 93,18,stable,-1.3 ,-4.6, 2.2
"Hutchinson County(7)",48233,23.7 ,15.6, 34.5,7 , 1 , 138,6,*,*,*,*
"Eastland County(7)",48133,23.4 ,15.4, 34.5,8 , 1 , 137,6,*,*,*,*
"Fannin County(7)",48147,23.3 ,17.4, 30.7,9 , 1 , 122,11,stable,2.6 ,-0.2, 5.8
"Parker County(7)",48367,22.8 ,19.5, 26.4,10 , 2 , 73,37,stable,0.2 ,-1.9, 2.8
"Lee County(7)",48287,22.7 ,13.9, 35.1,11 , 1 , 141,4,*,*,*,*
"Matagorda County(7)",48321,22.2 ,16.1, 29.9,12 , 1 , 129,10,stable,1.9 ,-1.1, 5.3
"Jackson County(7)",48239,22.2 ,13.3, 35,13 , 1 , 141,4,stable,-1.1 ,-5.4, 3.4
"Bastrop County(7)",48021,21.9 ,17.8, 26.7,14 , 2 , 112,21,stable,0.7 ,-1.8, 3.8
"Aransas County(7)",48007,21.7 ,14.9, 31,15 , 1 , 137,8,stable,-0.1 ,-3.9, 3.9
