Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Alabama(6)",01000,4.5 ,4.2, 4.9,49 , 46 , 49,157,23.4
"Wyoming(6)",56000,5 ,4, 6.2,48 , 22 , 49,18,21.8
"South Dakota(6)",46000,5.2 ,4.3, 6.1,47 , 26 , 49,30,19.9
"Montana(6)",30000,5.5 ,4.8, 6.4,46 , 22 , 49,41,21.9
"Arizona(6)",04000,5.7 ,5.3, 6,45 , 34 , 48,267,24.7
"Tennessee(6)",47000,5.7 ,5.4, 6,44 , 34 , 48,263,23.2
"Colorado(6)",08000,5.7 ,5.3, 6.1,43 , 32 , 48,200,25.7
"Maine(6)",23000,5.7 ,5.1, 6.4,42 , 21 , 48,61,18.5
"Arkansas(6)",05000,5.8 ,5.3, 6.3,41 , 25 , 48,119,24.1
"New Hampshire(6)",33000,5.8 ,5.2, 6.6,40 , 18 , 48,59,19.3
"North Dakota(6)",38000,5.9 ,4.9, 7,39 , 11 , 49,26,22.7
"South Carolina(6)",45000,6 ,5.7, 6.4,38 , 25 , 46,220,26.3
"Oklahoma(6)",40000,6.1 ,5.6, 6.5,37 , 21 , 46,151,25.7
"Kansas(6)",20000,6.2 ,5.7, 6.7,36 , 18 , 46,115,23.8
"Mississippi(6)",28000,6.3 ,5.8, 6.9,35 , 16 , 45,126,27.3
"Virginia(6)",51000,6.4 ,6.1, 6.7,34 , 20 , 40,360,24.8
"Rhode Island(6)",44000,6.4 ,5.6, 7.3,33 , 9 , 47,48,22.3
"Louisiana(3)",22000,6.4 ,6, 6.8,32 , 17 , 42,197,31.2
"Utah(3)",49000,6.4 ,5.8, 7,31 , 14 , 45,95,24.2
"Oregon(6)",41000,6.4 ,6, 6.8,30 , 17 , 42,179,21.1
"Texas(3)",48000,6.4 ,6.2, 6.6,29 , 21 , 38,1024,26.8
"Vermont(6)",50000,6.4 ,5.4, 7.6,28 , 6 , 48,32,20.2
"Puerto Rico(6)",72001,6.5 ,6, 7,N/A , N/A , N/A,140,21.3
"Minnesota(6)",27000,6.5 ,6.1, 6.9,27 , 17 , 40,237,21.6
