Incidence Rate Report for New York by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,16.8 ,16.6, 17.1,N/A , 24 , 33,4044,rising,1.0 ,0.6, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Essex County(7)",36031,11.5 ,8, 16.4,61 , 33 , 61,7,stable,-2.8 ,-20.3, 2.0
"New York County(7)",36061,12.3 ,11.6, 13,60 , 54 , 61,238,stable,0.1 ,-0.5, 0.6
"Lewis County(7)",36049,12.8 ,7.9, 19.9,59 , 6 , 61,5,stable,0.8 ,-4.6, 6.9
"Tompkins County(7)",36109,13.5 ,10.4, 17.1,58 , 27 , 61,14,stable,1.7 ,-0.3, 4.0
"Queens County(7)",36081,14.4 ,13.7, 15.1,57 , 45 , 59,394,rising,5.1 ,0.8, 8.4
"Kings County(7)",36047,14.5 ,13.8, 15.1,56 , 45 , 59,404,rising,1.0 ,0.7, 1.4
"Wyoming County(7)",36121,14.9 ,10.4, 20.7,55 , 4 , 61,8,stable,1.3 ,-2.2, 5.2
"Bronx County(7)",36005,15 ,14.1, 15.9,54 , 41 , 58,227,stable,-2.3 ,-7.4, 1.3
"Westchester County(7)",36119,15.2 ,14.2, 16.3,53 , 39 , 58,189,rising,0.7 ,0.2, 1.3
"Sullivan County(7)",36105,15.3 ,11.9, 19.4,52 , 10 , 61,15,stable,1.3 ,-1.6, 4.5
"Greene County(7)",36039,15.4 ,11.5, 20.6,51 , 6 , 61,11,stable,0.7 ,-2.2, 4.1
"Ulster County(7)",36111,15.8 ,13.5, 18.4,50 , 20 , 60,38,stable,1.1 ,-1.1, 3.5
"Delaware County(7)",36025,15.9 ,11.4, 21.6,49 , 3 , 61,11,stable,2.2 ,-1.3, 5.9
"Franklin County(7)",36033,16.1 ,12, 21.2,48 , 4 , 61,11,stable,0.9 ,-2.8, 5.2
"Orleans County(7)",36073,16.2 ,11.6, 22.3,47 , 3 , 61,9,stable,1.3 ,-1.2, 4.1
