Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Washington County(7)",16087,1506.9 ,1355.5, 1670.9,2 , 1 , 22,77,stable,-0.2 ,-1.3, 1.1
"Valley County(7)",16085,1260.8 ,1122.6, 1411.4,22 , 3 , 41,69,stable,-1.7 ,-3.4, 0.2
"Twin Falls County(7)",16083,1300.4 ,1241.4, 1361.6,16 , 9 , 32,372,falling,-2.0 ,-8.3, -0.1
"Teton County(7)",16081,1051.2 ,891.5, 1231.6,42 , 15 , 43,36,stable,-1.8 ,-3.7, 0.6
"Shoshone County(7)",16079,1441.2 ,1307.9, 1584.5,5 , 1 , 28,89,stable,-0.9 ,-2.0, 0.3
"Power County(7)",16077,1117.2 ,940.3, 1318,41 , 7 , 43,29,stable,0.7 ,-1.7, 3.5
"Payette County(7)",16075,1431.9 ,1323.7, 1546.6,6 , 1 , 24,132,stable,0.2 ,-0.8, 1.3
"Owyhee County(7)",16073,1217.4 ,1075.5, 1373,32 , 6 , 43,55,falling,-1.8 ,-4.4, -0.5
"Oneida County(7)",16071,995.7 ,793.5, 1233.6,43 , 14 , 43,18,stable,-0.9 ,-3.3, 1.6
"Nez Perce County(7)",16069,1315.8 ,1238.6, 1396.6,15 , 5 , 33,224,falling,-1.7 ,-4.0, -1.1
"Minidoka County(7)",16067,1245.7 ,1132.8, 1366.9,26 , 7 , 41,91,stable,-0.6 ,-1.6, 0.4
"Madison County(7)",16065,1190.8 ,1070.8, 1320.6,36 , 10 , 43,74,stable,0.4 ,-1.1, 2.0
"Lincoln County(7)",16063,1154.4 ,930.3, 1416.3,38 , 2 , 43,19,stable,-0.1 ,-1.8, 1.8
"Lewis County(7)",16061,1228 ,1020.1, 1467.1,29 , 1 , 43,26,stable,7.8 ,-5.1, 17.5
"Lemhi County(7)",16059,1272.3 ,1124, 1435,20 , 3 , 42,60,stable,-0.1 ,-1.3, 1.2
