Incidence Rate Report for West Virginia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,22.1 ,20.9, 23.4,N/A , 37 , 46,270,stable,0.8 ,-3.3, 5.5
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Monongalia County(6)",54061,47.5 ,39, 57.2,1 , 1 , 6,24,rising,8.4 ,2.2, 28.5
"Wetzel County(6)",54103,45.2 ,28.3, 69.5,2 , 1 , 17,5,stable,1.4 ,-2.5, 5.6
"Hancock County(6)",54029,44.1 ,31.5, 60.6,3 , 1 , 11,10,rising,4.9 ,0.9, 9.9
"Ohio County(6)",54069,38.8 ,28.7, 51.6,4 , 1 , 13,12,stable,-3.5 ,-8.6, 0.6
"Marshall County(6)",54051,37.1 ,25, 53.2,5 , 1 , 18,7,stable,1.5 ,-3.7, 7.1
"Brooke County(6)",54009,36 ,22.9, 54.6,6 , 1 , 21,6,stable,8.8 ,-2.3, 39.6
"McDowell County(6)",54047,33.3 ,18.5, 55.3,7 , 1 , 25,4,*,*,*,*
"Taylor County(6)",54091,27.5 ,15.1, 46.9,8 , 1 , 26,3,*,*,*,*
"Harrison County(6)",54033,25.7 ,19.2, 33.7,9 , 5 , 22,12,stable,-2.3 ,-6.0, 1.3
"Cabell County(6)",54011,25.7 ,20, 32.5,10 , 5 , 20,16,stable,0.8 ,-2.8, 4.6
"Marion County(6)",54049,25.5 ,18.4, 34.7,11 , 4 , 23,9,stable,-0.5 ,-4.8, 4.0
"Wood County(6)",54107,24.8 ,19.1, 31.8,12 , 6 , 22,15,stable,11.1 ,-9.8, 30.8
"Upshur County(6)",54097,24 ,14.8, 37.5,13 , 4 , 26,5,stable,0.6 ,-4.3, 6.6
"Preston County(6)",54077,24 ,15.3, 36.1,14 , 4 , 25,5,rising,10.7 ,1.6, 28.5
"Lincoln County(6)",54043,23.6 ,14, 38.5,15 , 4 , 26,4,stable,1.6 ,-3.3, 7.3
"Jefferson County(6)",54037,23.2 ,16.6, 31.8,16 , 5 , 24,9,stable,-0.6 ,-4.3, 3.6
"Mineral County(6)",54057,21.6 ,13.3, 33.9,17 , 5 , 26,5,stable,0.5 ,-3.6, 5.3
"Kanawha County(6)",54039,20.5 ,16.9, 24.7,18 , 10 , 23,26,stable,6.4 ,-1.6, 19.3
"Putnam County(6)",54079,19.3 ,13.3, 27.2,19 , 8 , 26,7,stable,-2.5 ,-7.5, 2.5
"Mercer County(6)",54055,19.1 ,13, 27.2,20 , 8 , 26,7,stable,1.2 ,-3.7, 6.4
"Berkeley County(6)",54003,17 ,12.9, 22.2,21 , 12 , 26,12,stable,-2.3 ,-5.1, 0.9
"Randolph County(6)",54083,16.2 ,9.4, 26.9,22 , 8 , 26,4,stable,-1.5 ,-5.5, 2.7
"Greenbrier County(6)",54025,16.2 ,10.1, 25.4,23 , 9 , 26,5,falling,-5.3 ,-9.4, -1.5
"Wayne County(6)",54099,14.4 ,8.4, 23.2,24 , 12 , 26,4,stable,-2.7 ,-7.2, 1.5
"Raleigh County(6)",54081,13.6 ,9.2, 19.5,25 , 16 , 26,7,stable,-1.1 ,-7.7, 5.9
"Fayette County(6)",54019,11.5 ,6.5, 19.1,26 , 16 , 26,4,stable,-1.6 ,-5.7, 2.6
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",54045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(6)",54053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County(6)",54067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County(6)",54109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:16 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
