Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Dare County(6)",37055,8.4 ,5.1, 13.3,85 , 36 , 85,5,stable,-11.9 ,-27.7, 7.6
"Wilson County(6)",37195,9.3 ,6.8, 12.5,84 , 46 , 85,10,stable,-2.6 ,-5.2, 0.0
"Pasquotank County(6)",37139,9.3 ,5.7, 14.5,83 , 14 , 85,4,stable,-3.8 ,-10.7, 2.3
"Martin County(6)",37117,9.3 ,5.3, 15.9,82 , 10 , 85,3,stable,0.0 ,-6.6, 8.4
"Currituck County(6)",37053,9.9 ,5.6, 16.3,81 , 9 , 85,3,*,*,*,*
"Bladen County(6)",37017,10 ,6.2, 15.6,80 , 10 , 85,5,stable,-2.3 ,-6.8, 2.6
"Granville County(6)",37077,10.1 ,7, 14.1,79 , 23 , 85,8,stable,-1.1 ,-5.6, 4.0
"Columbus County(6)",37047,10.4 ,7.5, 14.2,78 , 24 , 85,9,stable,-2.1 ,-5.4, 1.3
"Carteret County(6)",37031,10.6 ,7.8, 14.2,77 , 25 , 85,11,stable,-1.2 ,-4.1, 1.9
"Beaufort County(6)",37013,10.6 ,7.4, 15.1,76 , 14 , 85,8,falling,-14.1 ,-35.6, -2.3
"Pitt County(6)",37147,10.8 ,8.8, 13.3,75 , 41 , 85,20,stable,0.1 ,-2.1, 2.8
"Northampton County(6)",37131,10.9 ,5.7, 19.2,74 , 1 , 85,3,*,*,*,*
"Ashe County(6)",37009,10.9 ,6.7, 17.2,73 , 4 , 85,5,falling,-21.6 ,-38.6, -6.5
"Macon County(6)",37113,11.3 ,7.5, 16.7,72 , 5 , 85,7,stable,-0.7 ,-5.6, 4.5
"Robeson County(6)",37155,11.8 ,9.4, 14.7,71 , 23 , 84,17,stable,0.9 ,-2.1, 4.4
"Hoke County(6)",37093,12 ,8.1, 17.1,70 , 4 , 85,7,*,*,*,*
