Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Clay County(7)",17025,20.4 ,12.4, 32.5,54 , 1 , 84,4,falling,-12.1 ,-41.5, -4.1
"Lawrence County(7)",17101,17.7 ,10.6, 28.3,71 , 3 , 84,4,falling,-11.3 ,-26.3, -0.1
"La Salle County(7)",17099,24.5 ,21.1, 28.4,16 , 3 , 61,38,stable,-10.4 ,-22.2, 0.4
"Henry County(7)",17073,18.1 ,14, 23.3,67 , 16 , 84,14,falling,-9.9 ,-22.5, -3.6
"Douglas County(7)",17041,19 ,12.4, 28.2,65 , 2 , 84,5,falling,-5.0 ,-27.5, -1.5
"Monroe County(7)",17133,16.4 ,11.7, 22.6,78 , 18 , 84,8,stable,-2.9 ,-6.6, 0.9
"Jersey County(7)",17083,20.3 ,13.6, 29.5,55 , 1 , 84,6,stable,-2.5 ,-7.0, 1.8
"Boone County(7)",17007,17.3 ,13.1, 22.6,74 , 20 , 84,12,stable,-2.3 ,-4.8, 0.3
"Woodford County(7)",17203,20.5 ,15.3, 27,53 , 4 , 84,11,stable,-2.3 ,-4.7, 0.2
"Lake County(7)",17097,20.6 ,19.1, 22.1,51 , 29 , 67,162,falling,-2.2 ,-10.3, -0.9
"Sangamon County(7)",17167,21 ,18.6, 23.7,46 , 17 , 71,57,falling,-2.1 ,-6.0, -0.8
"Piatt County(7)",17147,15.1 ,9, 24.5,82 , 10 , 84,4,stable,-2.0 ,-7.9, 3.9
"Shelby County(7)",17173,19.5 ,13.6, 27.7,60 , 3 , 84,7,stable,-2.0 ,-4.8, 0.6
"Warren County(7)",17187,19.1 ,12.3, 28.8,64 , 2 , 84,5,stable,-2.0 ,-5.4, 1.3
"Williamson County(7)",17199,21.4 ,17.4, 26.1,45 , 7 , 79,21,stable,-2.0 ,-4.1, 0.1
"McHenry County(7)",17111,21 ,18.9, 23.3,47 , 20 , 70,75,falling,-1.9 ,-3.2, -0.6
