Incidence Rate Report for Alabama by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,122.1 ,120.4, 123.9,N/A , 34 , 44,3894,rising,0.4 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Pickens County(6)",01107,213 ,176.3, 255.4,1 , 1 , 5,27,rising,4.6 ,1.9, 7.8
"Butler County(6)",01013,157.1 ,126.7, 193,2 , 1 , 47,21,rising,2.9 ,0.7, 5.4
"Clarke County(6)",01025,156.1 ,129.3, 187.3,3 , 1 , 41,26,stable,1.2 ,-0.6, 3.2
"Bullock County(6)",01011,155.3 ,108.1, 215.8,4 , 1 , 66,8,stable,0.5 ,-2.8, 3.9
"Clay County(6)",01027,151.4 ,115.5, 195.7,5 , 1 , 61,14,stable,9.4 ,-0.4, 26.6
"Dallas County(6)",01047,145.1 ,123.8, 169.1,6 , 2 , 43,38,stable,1.5 ,-0.3, 3.4
"Lamar County(6)",01075,144.4 ,110, 186.8,7 , 1 , 62,14,rising,3.8 ,1.2, 6.8
"Madison County(6)",01089,140.7 ,133.7, 148,8 , 4 , 22,322,stable,0.6 ,-0.2, 1.5
"Sumter County(6)",01119,136.4 ,98.9, 183.6,9 , 1 , 66,11,stable,3.1 ,-1.3, 8.4
"Elmore County(6)",01051,135.5 ,121.4, 151,10 , 3 , 41,70,stable,0.2 ,-1.7, 2.2
"Lawrence County(6)",01079,135.4 ,113.6, 160.6,11 , 2 , 54,30,stable,4.0 ,-9.5, 18.0
"Monroe County(6)",01099,133.3 ,106.2, 165.6,12 , 2 , 62,19,stable,1.0 ,-1.7, 4.0
"Wilcox County(6)",01131,133.1 ,95.2, 181.5,13 , 1 , 67,9,rising,3.4 ,0.7, 11.9
"Pike County(6)",01109,132.5 ,109.3, 159.3,14 , 2 , 58,25,stable,1.6 ,-0.5, 4.0
"Macon County(6)",01087,132.2 ,102.9, 167.6,15 , 2 , 65,17,stable,1.8 ,-2.2, 6.4
"Montgomery County(6)",01101,132 ,123.3, 141.1,16 , 6 , 38,184,stable,0.4 ,-0.4, 1.2
"Crenshaw County(6)",01041,131.9 ,99, 172.8,17 , 2 , 66,12,rising,5.1 ,0.2, 20.3
"Jefferson County(6)",01073,131.1 ,126.1, 136.3,18 , 9 , 30,556,stable,0.4 ,-0.1, 0.8
"Hale County(6)",01065,130.6 ,100.1, 168,19 , 2 , 66,14,stable,0.3 ,-2.5, 3.4
"Shelby County(6)",01117,129.8 ,121.1, 139,20 , 7 , 39,175,rising,10.8 ,7.3, 13.9
"Marengo County(6)",01091,128.6 ,101, 161.8,21 , 2 , 65,17,stable,1.5 ,-0.4, 3.6
"Greene County(6)",01063,128.4 ,86.1, 184.9,22 , 1 , 67,8,stable,0.9 ,-1.4, 3.3
"Tuscaloosa County(6)",01125,126.5 ,117.3, 136.4,23 , 8 , 44,146,stable,-0.1 ,-1.5, 1.4
"Limestone County(6)",01083,125.8 ,113.2, 139.6,24 , 6 , 51,75,stable,1.4 ,-1.0, 4.3
"Morgan County(6)",01103,125.6 ,114.3, 137.8,25 , 7 , 48,99,stable,0.6 ,-0.5, 1.7
"Walker County(6)",01127,125.6 ,110.8, 142,26 , 4 , 52,59,rising,9.7 ,1.1, 16.1
"Talladega County(6)",01121,124.9 ,111.2, 139.9,27 , 6 , 52,67,stable,0.2 ,-2.5, 2.9
"Jackson County(6)",01071,124.1 ,108, 142.2,28 , 5 , 57,48,stable,1.2 ,-0.9, 3.4
"St. Clair County(6)",01115,123.1 ,110.2, 137.1,29 , 7 , 52,72,stable,2.0 ,0.0, 4.5
"Baldwin County(6)",01003,122.5 ,114.5, 131.1,30 , 12 , 47,192,stable,0.5 ,-0.3, 1.4
"Bibb County(6)",01007,122.1 ,96.5, 152.8,31 , 3 , 65,17,stable,1.9 ,-3.0, 7.8
"Lauderdale County(6)",01077,121.8 ,109.1, 135.6,32 , 7 , 54,78,stable,0.7 ,-1.0, 2.5
"Lowndes County(6)",01085,121.4 ,85.7, 167.9,33 , 2 , 67,9,stable,1.8 ,-1.9, 5.9
"Washington County(6)",01129,121.3 ,93.3, 155.8,34 , 2 , 67,14,stable,17.9 ,-2.6, 37.7
"Perry County(6)",01105,121.2 ,83.1, 171.6,35 , 1 , 67,8,stable,-5.0 ,-25.8, 16.9
"Colbert County(6)",01033,120.7 ,105.3, 138,36 , 6 , 58,49,stable,0.4 ,-1.6, 2.3
"Autauga County(6)",01001,119.7 ,104, 137.2,37 , 6 , 59,43,stable,-4.4 ,-16.9, 0.3
"Houston County(6)",01069,117.4 ,106, 129.8,38 , 12 , 55,83,stable,-0.2 ,-1.6, 1.2
"Cullman County(6)",01043,115.7 ,103, 129.6,39 , 11 , 60,66,stable,0.9 ,-0.8, 2.9
"Calhoun County(6)",01015,115.4 ,104.4, 127.4,40 , 14 , 58,89,stable,1.6 ,-2.7, 6.6
"Mobile County(6)",01097,114.9 ,109, 121.1,41 , 24 , 51,307,stable,-0.4 ,-1.2, 0.4
"Blount County(6)",01009,113.1 ,98.1, 129.9,42 , 11 , 63,44,stable,1.3 ,-1.2, 4.1
"Conecuh County(6)",01035,112.8 ,83.1, 150.8,43 , 3 , 67,11,stable,0.4 ,-2.0, 3.2
"Tallapoosa County(6)",01123,110.6 ,93.5, 130.3,44 , 9 , 65,35,stable,-0.9 ,-2.7, 0.9
"Dale County(6)",01045,110.4 ,93.9, 129.1,45 , 10 , 65,35,stable,0.9 ,-1.4, 3.4
"Chambers County(6)",01017,109.1 ,90.1, 131.1,46 , 9 , 66,26,stable,0.0 ,-2.1, 2.3
"Franklin County(6)",01059,109 ,88.8, 132.7,47 , 8 , 66,22,stable,-0.1 ,-4.1, 4.0
"Coffee County(6)",01031,107.9 ,92.3, 125.5,48 , 14 , 65,36,stable,0.9 ,-1.1, 3.2
"Marion County(6)",01093,107.8 ,87.8, 131.5,49 , 7 , 67,23,stable,1.5 ,-0.9, 4.1
"Etowah County(6)",01055,106.9 ,96.1, 118.7,50 , 23 , 63,78,stable,-0.3 ,-1.6, 1.1
"Cleburne County(6)",01029,105.8 ,78.2, 140.7,51 , 3 , 67,11,stable,0.2 ,-3.6, 4.7
"Marshall County(6)",01095,102.7 ,91.3, 115.2,52 , 29 , 65,64,stable,0.3 ,-1.4, 2.1
"Covington County(6)",01039,102.2 ,84.7, 122.5,53 , 16 , 67,28,stable,-12.1 ,-32.3, 6.2
