Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Johnson County(7)",19103,21.9 ,18.4, 25.8,34 , 11 , 65,29,stable,-10.2 ,-22.4, 0.7
"Cedar County(7)",19031,19.9 ,12.8, 30,52 , 4 , 73,5,stable,-8.9 ,-32.2, 0.5
"Iowa County(7)",19095,19.5 ,12.3, 29.9,56 , 3 , 73,5,falling,-7.4 ,-29.5, -2.5
"Scott County(7)",19163,17.9 ,15.4, 20.7,62 , 31 , 71,38,stable,-3.0 ,-13.4, 0.0
"Winneshiek County(7)",19191,16.2 ,9.9, 25.5,71 , 10 , 73,5,stable,-2.3 ,-12.1, 0.6
"Jones County(7)",19105,12.9 ,7.8, 20.7,73 , 27 , 73,4,stable,-1.8 ,-4.0, 0.4
"Lee County(7)",19111,19.9 ,14.3, 27.1,53 , 7 , 73,9,stable,-1.2 ,-3.2, 0.5
"Tama County(7)",19171,25.8 ,17.4, 37.3,15 , 1 , 71,7,stable,-0.9 ,-3.2, 1.4
"Hamilton County(7)",19079,17.2 ,10.4, 27.4,67 , 7 , 73,4,stable,-0.7 ,-3.7, 2.4
"Dallas County(7)",19049,17.8 ,14, 22.4,63 , 21 , 73,15,stable,-0.6 ,-2.1, 1.5
"Buena Vista County(7)",19021,18.4 ,11.2, 28.6,59 , 4 , 73,4,stable,-0.5 ,-3.3, 2.3
