Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,376.1 ,361, 391.8,N/A , 16 , 21,503,rising,1.4 ,0.5, 3.6
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Cumberland County(6)",37051,502.6 ,413.2, 605.2,6 , 4 , 14,25,rising,5.6 ,1.7, 20.0
"Buncombe County(6)",37021,497 ,331.1, 725.1,7 , 3 , 20,7,stable,5.0 ,-2.2, 18.5
"Mecklenburg County(6)",37119,449.4 ,357.7, 558,9 , 4 , 18,18,rising,4.9 ,0.4, 11.9
"Warren County(6)",37185,199.1 ,108.5, 345,23 , 15 , 23,3,stable,2.4 ,-3.2, 10.6
"Jackson County(6)",37099,351.6 ,270.8, 449.1,15 , 8 , 22,14,stable,2.1 ,-0.4, 5.5
"Swain County(6)",37173,607.3 ,499.2, 731.5,4 , 3 , 10,24,stable,1.9 ,-0.5, 4.7
"Sampson County(6)",37163,337.3 ,223.5, 494.6,17 , 6 , 23,6,stable,1.2 ,-4.7, 9.4
"Columbus County(6)",37047,424.1 ,306, 574.2,12 , 4 , 21,9,stable,1.1 ,-4.3, 7.9
"Hoke County(6)",37093,340.7 ,264.7, 431.7,16 , 8 , 22,16,stable,0.9 ,-3.9, 7.1
"Robeson County(6)",37155,381.9 ,358.8, 406.1,14 , 9 , 18,223,stable,0.7 ,-1.5, 5.2
"Halifax County(6)",37083,323.1 ,223.3, 454.2,18 , 7 , 23,8,stable,0.3 ,-2.2, 3.3
"Scotland County(6)",37165,438.1 ,344.3, 549,11 , 5 , 18,17,stable,-1.3 ,-11.7, 4.2
"Wake County(6)",37183,232.3 ,158, 332.6,22 , 15 , 23,8,stable,-1.5 ,-5.9, 4.4
"Richmond County(6)",37153,251.2 ,142.2, 415.3,21 , 10 , 23,3,stable,-2.5 ,-7.5, 3.8
"Cherokee County(6)",37039,1059.1 ,744.7, 1494.2,1 , 1 , 4,9,falling,-6.4 ,-34.7, -1.5
"Guilford County(6)",37081,310.4 ,219.9, 426.8,20 , 9 , 23,8,stable,-9.3 ,-35.4, 14.3
"Bladen County(6)",37017,772 ,533.9, 1082.9,3 , 1 , 10,7,*,*,*,*
"Davidson County(6)",37057,1052.8 ,759.9, 1427.5,2 , 1 , 4,10,*,*,*,*
"Forsyth County(6)",37067,514.6 ,302.6, 804.7,5 , 2 , 22,5,*,*,*,*
"Gaston County(6)",37071,475.4 ,300.7, 718,8 , 3 , 21,5,*,*,*,*
"Harnett County(6)",37085,311.9 ,193.5, 478.3,19 , 6 , 23,4,*,*,*,*
"Johnston County(6)",37101,445.2 ,244.2, 737.4,10 , 3 , 23,3,*,*,*,*
"Union County(6)",37179,414.9 ,226.5, 694.8,13 , 3 , 23,3,*,*,*,*
"Alamance County(6)",37001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County(6)",37019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(6)",37023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cabarrus County(6)",37025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catawba County(6)",37035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craven County(6)",37049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Durham County(6)",37063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",37087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",37089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iredell County(6)",37097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",37105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenoir County(6)",37107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",37109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",37125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nash County(6)",37127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New Hanover County(6)",37129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Onslow County(6)",37133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County(6)",37135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitt County(6)",37147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
