Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,471.5 ,469.5, 473.6,N/A , 13 , 21,44385,falling,-0.3 ,-0.6, -0.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Alamance County(6)",37001,503.8 ,487.5, 520.5,16 , 5 , 43,789,stable,0.2 ,-0.4, 0.9
"Alexander County(6)",37003,456.9 ,429.3, 486.1,63 , 17 , 89,223,stable,-0.1 ,-0.9, 0.9
"Alleghany County(6)",37005,366.1 ,325.8, 411.4,96 , 75 , 99,71,falling,-4.3 ,-7.6, -2.3
"Anson County(6)",37007,534.8 ,484.2, 590,4 , 1 , 69,94,rising,2.1 ,0.9, 3.4
"Ashe County(6)",37009,415.8 ,386.9, 446.7,88 , 51 , 97,185,stable,-0.3 ,-1.4, 0.9
"Avery County(6)",37011,442.1 ,404.4, 482.9,72 , 12 , 95,113,stable,0.3 ,-0.8, 1.5
"Beaufort County(6)",37013,419.4 ,393.3, 447,85 , 55 , 96,237,stable,1.0 ,-4.0, 5.4
"Bertie County(6)",37015,487.6 ,428.5, 554.5,35 , 1 , 94,60,stable,0.4 ,-1.0, 1.8
"Bladen County(6)",37017,447 ,411.7, 485,70 , 13 , 94,139,stable,0.2 ,-0.7, 1.3
"Brunswick County(6)",37019,471.4 ,456.5, 486.7,50 , 23 , 72,1113,stable,-1.1 ,-3.2, 0.6
"Buncombe County(6)",37021,464.6 ,453.8, 475.7,56 , 37 , 72,1533,stable,-0.3 ,-0.8, 0.1
"Burke County(6)",37023,472.8 ,454.4, 491.8,48 , 17 , 74,559,stable,0.1 ,-0.6, 0.9
"Cabarrus County(6)",37025,494.6 ,479.7, 509.8,25 , 7 , 51,875,stable,2.5 ,-0.3, 4.5
"Caldwell County(6)",37027,489.4 ,470.1, 509.3,31 , 6 , 63,535,stable,0.6 ,-0.1, 1.5
"Camden County(6)",37029,339.5 ,291.6, 393.6,98 , 78 , 100,38,falling,-11.1 ,-20.9, -1.9
"Carteret County(6)",37031,472.9 ,453, 493.7,47 , 15 , 76,510,falling,-0.8 ,-1.3, -0.4
"Caswell County(6)",37033,462.7 ,420.7, 508.3,57 , 4 , 94,102,stable,0.0 ,-1.1, 1.3
"Catawba County(6)",37035,453.5 ,439.1, 468.4,67 , 41 , 80,817,falling,-1.4 ,-3.6, -0.1
"Chatham County(6)",37037,465 ,444.1, 486.9,54 , 17 , 81,454,stable,0.0 ,-0.7, 0.7
"Cherokee County(6)",37039,425.4 ,397.1, 455.7,80 , 48 , 96,213,falling,-5.1 ,-8.5, -1.9
"Chowan County(6)",37041,423.1 ,375, 477,82 , 14 , 98,67,stable,0.1 ,-1.4, 1.6
"Clay County(6)",37043,419.2 ,374.5, 468.9,86 , 22 , 98,85,stable,-1.2 ,-8.3, 0.5
"Cleveland County(6)",37045,516.5 ,496.3, 537.5,9 , 2 , 40,538,rising,0.7 ,0.2, 1.3
"Columbus County(6)",37047,440.8 ,414.3, 468.8,74 , 33 , 93,229,stable,-0.3 ,-0.9, 0.3
"Craven County(6)",37049,502.7 ,482.1, 524.1,17 , 4 , 52,516,stable,1.0 ,-0.3, 4.0
"Cumberland County(6)",37051,491.4 ,476, 507.2,30 , 9 , 56,802,rising,0.3 ,0.1, 0.6
"Currituck County(6)",37053,303.1 ,276, 332.3,99 , 96 , 100,102,falling,-8.5 ,-16.3, -2.3
"Dare County(6)",37055,413.8 ,387.9, 441.4,90 , 59 , 96,223,stable,-6.6 ,-14.4, 0.3
"Davidson County(6)",37057,484.7 ,470.4, 499.3,39 , 14 , 60,950,stable,0.1 ,-0.3, 0.5
"Davie County(6)",37059,477.6 ,450.8, 505.7,45 , 6 , 78,268,falling,-1.9 ,-5.8, -0.1
"Duplin County(6)",37061,421.5 ,394.3, 450.4,84 , 52 , 96,209,stable,0.0 ,-0.7, 0.8
"Durham County(6)",37063,464.9 ,450.4, 479.7,55 , 30 , 76,846,stable,-0.4 ,-0.9, 0.1
"Edgecombe County(6)",37065,482.7 ,446.3, 521.7,41 , 3 , 87,153,stable,-0.1 ,-1.2, 0.9
"Forsyth County(6)",37067,466.6 ,455.6, 477.8,53 , 34 , 71,1500,falling,-1.0 ,-2.4, -0.5
"Franklin County(6)",37069,458.3 ,433.9, 484,62 , 19 , 86,285,stable,-0.3 ,-0.8, 0.2
"Gaston County(6)",37071,504.6 ,491.1, 518.4,13 , 5 , 39,1135,stable,0.1 ,-0.4, 0.8
"Gates County(6)",37073,272.2 ,226.6, 325.1,100 , 96 , 100,29,falling,-3.6 ,-17.2, -1.1
"Graham County(6)",37075,357.5 ,309.9, 411.7,97 , 75 , 100,47,stable,-2.4 ,-22.4, 2.5
"Granville County(6)",37077,496.8 ,468.6, 526.4,22 , 3 , 67,256,stable,-0.8 ,-6.4, 1.4
