Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,427.1 ,415.2, 439.2,N/A , 21 , 35,1150,falling,-1.4 ,-1.9, -0.8
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Spokane County(6)",53063,290.2 ,237.1, 350.9,17 , 12 , 18,26,falling,-7.8 ,-20.5, -4.3
"Benton County(6)",53005,284.5 ,195, 399.5,18 , 10 , 18,8,stable,-4.0 ,-8.0, 0.8
"Walla Walla County(6)",53071,389.7 ,211.2, 648.1,13 , 1 , 18,3,stable,-1.6 ,-6.6, 4.6
"Yakima County(6)",53077,416.1 ,296.1, 566.1,11 , 2 , 18,9,stable,-1.4 ,-4.3, 1.6
"Clark County(6)",53011,335.7 ,282.6, 395.5,15 , 10 , 18,34,stable,-1.1 ,-2.7, 0.8
"Pierce County(7)",53053,491.4 ,464.7, 519.2,3 , 2 , 10,298,stable,-0.5 ,-0.9, 0.0
"King County(7)",53033,456 ,438.9, 473.6,7 , 4 , 12,609,stable,0.1 ,-1.3, 2.1
"Kitsap County(7)",53035,446.1 ,372.4, 529.7,10 , 2 , 14,31,stable,0.1 ,-1.0, 1.4
"Snohomish County(7)",53061,464.9 ,412.5, 521.5,6 , 2 , 13,90,stable,0.1 ,-1.0, 2.0
"Franklin County(6)",53021,465.9 ,320.2, 650.8,4 , 1 , 17,8,stable,0.4 ,-4.4, 6.1
"Thurston County(7)",53067,539.7 ,457.3, 631.2,2 , 1 , 10,42,stable,1.0 ,-1.0, 4.0
"Grays Harbor County(7)",53027,408.6 ,241.8, 645.1,12 , 1 , 18,4,*,*,*,*
"Island County(7)",53029,465.8 ,307, 669.7,5 , 1 , 17,6,*,*,*,*
"Mason County(7)",53045,454.1 ,241.1, 765,8 , 1 , 18,3,*,*,*,*
"Skagit County(7)",53057,682.2 ,419, 1036.3,1 , 1 , 14,6,*,*,*,*
"Whatcom County(7)",53073,449.1 ,328.3, 597.4,9 , 1 , 16,11,*,*,*,*
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chelan County(6)",53007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clallam County(7)",53009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cowlitz County(6)",53015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",53025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",53041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 9:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
