Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Bladen County(6)",37017,8.5 ,5.4, 13.2,94 , 79 , 94,5,falling,-4.7 ,-9.2, -0.3
"Hertford County(6)",37091,8.6 ,4.9, 14.7,93 , 60 , 94,3,stable,-4.9 ,-11.4, 0.8
"Anson County(6)",37007,9.7 ,5.6, 16,92 , 50 , 94,3,stable,-1.9 ,-7.6, 3.8
"Polk County(6)",37149,10.4 ,6.7, 16.8,91 , 49 , 94,5,stable,-2.5 ,-6.1, 1.4
"Duplin County(6)",37061,10.9 ,7.9, 14.7,90 , 69 , 94,9,falling,-10.6 ,-25.4, -3.8
"Robeson County(6)",37155,12 ,9.6, 14.9,89 , 67 , 94,18,stable,-1.5 ,-4.7, 2.1
"Bertie County(6)",37015,12.3 ,7.6, 19.9,88 , 21 , 94,4,stable,-2.8 ,-7.5, 1.8
"Northampton County(6)",37131,13.6 ,7.8, 22.5,87 , 7 , 94,4,stable,0.4 ,-2.6, 3.5
"Halifax County(6)",37083,13.8 ,10.2, 18.4,86 , 36 , 94,11,stable,-0.8 ,-4.4, 2.9
"Caswell County(6)",37033,14.5 ,9.3, 22,85 , 9 , 94,5,stable,1.7 ,-2.5, 7.2
"Perquimans County(6)",37143,14.6 ,8.4, 24.9,84 , 4 , 94,4,*,*,*,*
"Edgecombe County(6)",37065,14.6 ,11.1, 19.1,83 , 30 , 93,12,stable,-0.4 ,-2.7, 2.3
"Vance County(6)",37181,14.8 ,10.6, 20.1,82 , 19 , 94,9,stable,-1.8 ,-5.4, 2.1
"Columbus County(6)",37047,14.9 ,11.4, 19.4,81 , 25 , 93,12,stable,0.2 ,-1.9, 2.6
"Chowan County(6)",37041,15.3 ,9.1, 25.2,80 , 3 , 94,4,stable,-3.2 ,-10.0, 4.0
"Pitt County(6)",37147,15.7 ,13.2, 18.5,79 , 37 , 89,29,stable,-1.3 ,-3.4, 1.1
"Washington County(6)",37187,15.9 ,8.7, 27.9,78 , 1 , 94,3,*,*,*,*
"Nash County(6)",37127,16.1 ,13.1, 19.6,77 , 26 , 89,21,stable,-0.8 ,-3.9, 2.7
"Person County(6)",37145,16.1 ,11.8, 21.7,76 , 9 , 93,10,falling,-3.6 ,-12.8, -0.6
"Mecklenburg County(6)",37119,16.1 ,15, 17.3,75 , 53 , 84,158,falling,-3.5 ,-11.3, -1.3
"Durham County(6)",37063,16.6 ,14.6, 18.8,74 , 35 , 85,53,stable,0.7 ,-0.8, 2.5
"Greene County(6)",37079,16.7 ,10.4, 25.8,73 , 2 , 94,4,stable,-2.4 ,-8.3, 3.9
"Scotland County(6)",37165,16.8 ,11.7, 23.4,72 , 5 , 93,8,stable,18.7 ,-2.1, 40.2
"Cumberland County(6)",37051,16.8 ,14.9, 19,71 , 35 , 85,54,stable,-0.5 ,-2.7, 2.1
"Richmond County(6)",37153,16.9 ,12.5, 22.3,70 , 8 , 92,10,stable,-0.8 ,-4.1, 2.8
