Incidence Rate Report for Louisiana by Parish

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,15.2 ,14.1, 16.4,N/A , 25 , 49,140,rising,1.1 ,0.2, 2.0
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Terrebonne Parish(7)",22109,13.4 ,7.7, 21.8,11 , 2 , 13,3,*,*,*,*
"Bossier Parish(7)",22015,15.8 ,9.8, 24.1,6 , 1 , 13,4,*,*,*,*
"Tangipahoa Parish(7)",22105,15.9 ,10, 24.1,5 , 1 , 13,4,*,*,*,*
"Ascension Parish(7)",22005,17.3 ,11.1, 25.7,3 , 1 , 13,5,stable,1.2 ,-1.7, 4.7
"Ouachita Parish(7)",22073,15.5 ,10, 22.9,7 , 1 , 13,5,*,*,*,*
"Caddo Parish(7)",22017,10.9 ,7.1, 15.9,13 , 6 , 13,5,stable,0.3 ,-3.0, 3.7
"Calcasieu Parish(7)",22019,13.9 ,9.4, 19.8,10 , 2 , 13,6,falling,-11.4 ,-29.1, -1.7
"Lafayette Parish(7)",22055,14.7 ,10.3, 20.4,8 , 2 , 13,7,stable,1.6 ,-2.1, 5.9
"Livingston Parish(7)",22063,24.7 ,17.4, 34.1,1 , 1 , 6,7,stable,2.9 ,-1.9, 9.4
"Orleans Parish(7)",22071,13.9 ,10.2, 18.5,9 , 3 , 13,9,stable,0.0 ,-7.4, 1.6
"St. Tammany Parish(7)",22103,19.5 ,14.4, 25.8,2 , 1 , 10,10,*,*,*,*
"East Baton Rouge Parish(7)",22033,13.4 ,10.2, 17.4,12 , 4 , 13,11,stable,-0.3 ,-3.0, 2.5
"Jefferson Parish(7)",22051,17.2 ,13.4, 21.8,4 , 1 , 11,14,stable,0.9 ,-2.5, 4.6
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish(7)",22045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
