"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Ohio",39000,-,falling,-,584,3.9 ,3.7, 4,-,-1.4 ,-1.9, -0.9
"Erie County",39043,8,falling,similar,4,3 ,1.7, 4.9,0.8,-1.8 ,-3.2, -0.3
"Trumbull County",39155,2,rising,similar,9,3.1 ,2.2, 4.2,0.9,13.3 ,0.8, 27.4
"Cuyahoga County",39035,9,falling,lower,55,3.1 ,2.7, 3.5,0.9,-1.2 ,-1.8, -0.7
"Summit County",39153,8,falling,similar,24,3.3 ,2.7, 3.9,0.9,-1.1 ,-2.0, -0.1
"Clark County",39023,6,stable,similar,6,3.3 ,2.2, 4.7,0.9,-0.7 ,-2.1, 0.8
"Butler County",39017,6,stable,similar,15,3.4 ,2.7, 4.3,1.0,-0.8 ,-2.1, 0.5
"Lake County",39085,8,falling,similar,12,3.4 ,2.6, 4.5,1.0,-5.4 ,-8.0, -2.8
"Franklin County",39049,8,falling,similar,42,3.4 ,3, 3.9,1.0,-1.0 ,-1.7, -0.3
"Mahoning County",39099,8,falling,similar,12,3.5 ,2.6, 4.5,1.0,-1.2 ,-2.1, -0.3
"Lorain County",39093,8,falling,similar,15,3.5 ,2.7, 4.4,1.0,-1.5 ,-2.6, -0.4
"Licking County",39089,8,falling,similar,8,3.5 ,2.5, 4.9,1.0,-1.8 ,-3.0, -0.5
"Greene County",39057,6,stable,similar,8,3.7 ,2.6, 5.1,1.1,-0.7 ,-2.0, 0.7
"Medina County",39103,6,stable,similar,9,3.7 ,2.7, 5,1.1,-1.7 ,-3.4, 0.1
"Stark County",39151,6,stable,similar,21,3.8 ,3.1, 4.7,1.1,-1.0 ,-2.1, 0.0
"Wayne County",39169,6,stable,similar,5,3.9 ,2.5, 5.8,1.1,-0.6 ,-2.2, 1.1
"Columbiana County",39029,8,falling,similar,6,3.9 ,2.6, 5.7,1.1,-2.3 ,-4.0, -0.6
"Portage County",39133,6,stable,similar,8,4 ,2.8, 5.6,1.2,-1.4 ,-2.9, 0.0
"Ashtabula County",39007,6,stable,similar,6,4.1 ,2.7, 6,1.2,0.8 ,-1.0, 2.5
"Richland County",39139,6,stable,similar,7,4.1 ,2.9, 5.8,1.2,0.6 ,-1.1, 2.3
"Hamilton County",39061,4,stable,higher,40,4.1 ,3.6, 4.8,1.2,-0.3 ,-1.0, 0.5
"Clermont County",39025,8,falling,similar,10,4.2 ,3.1, 5.5,1.2,-1.4 ,-2.7, -0.1
"Warren County",39165,6,stable,similar,11,4.3 ,3.2, 5.6,1.2,0.2 ,-1.0, 1.3
"Montgomery County",39113,5,falling,higher,31,4.3 ,3.6, 5.1,1.2,-0.7 ,-1.4, -0.1
"Muskingum County",39119,6,stable,similar,5,4.3 ,2.8, 6.5,1.2,0.3 ,-1.4, 2.0
"Lucas County",39095,4,stable,higher,25,4.7 ,3.9, 5.6,1.3,-0.4 ,-1.2, 0.4
"Fairfield County",39045,6,stable,similar,9,4.8 ,3.5, 6.5,1.4,-0.4 ,-2.0, 1.3
"Jefferson County",39081,6,stable,similar,5,4.9 ,3.1, 7.4,1.4,0.0 ,-1.7, 1.8
"Ross County",39141,6,stable,similar,4,4.9 ,3, 7.5,1.4,0.1 ,-2.4, 2.6
"Miami County",39109,6,stable,similar,7,5 ,3.4, 7,1.4,-0.9 ,-2.5, 0.8
"Pickaway County",39129,6,stable,similar,4,5.1 ,3, 8.2,1.5,0.2 ,-1.9, 2.4
"Seneca County",39147,6,stable,similar,4,5.1 ,3.1, 8.2,1.5,-0.9 ,-2.6, 0.8
"Allen County",39003,4,stable,higher,7,5.7 ,4, 8,1.6,-0.4 ,-1.8, 1.0
"Brown County",39015,**,**,similar,4,6.1 ,3.6, 9.8,1.7,**,**,**
"Champaign County",39021,**,**,similar,3,6.1 ,3.4, 10.2,1.7,**,**,**
"Crawford County",39033,**,**,similar,4,6 ,3.5, 9.8,1.7,**,**,**
"Defiance County",39039,**,**,similar,3,6 ,3.4, 10.1,1.7,**,**,**
"Delaware County",39041,**,**,similar,7,3.1 ,2.1, 4.3,0.9,**,**,**
"Geauga County",39055,**,**,similar,5,3.9 ,2.6, 5.8,1.1,**,**,**
"Lawrence County",39087,**,**,similar,4,5.1 ,3.1, 8.1,1.5,**,**,**
