"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"North Carolina",37000,-,falling,-,9296,131 ,129.8, 132.2,-,-2.1 ,-3.0, -1.3
"Bertie County",37015,1,rising,higher,27,160.1 ,131.4, 194.3,1.2,4.3 ,0.0, 8.7
"Cleveland County",37045,4,stable,higher,111,149.3 ,136.8, 162.7,1.2,-0.1 ,-0.6, 0.3
"Davidson County",37057,4,stable,higher,182,146.2 ,136.7, 156.3,1.1,-0.3 ,-0.7, 0.1
"Granville County",37077,4,stable,higher,65,149.9 ,133.6, 167.8,1.2,-0.5 ,-1.1, 0.1
"Halifax County",37083,4,stable,higher,71,165.8 ,148.3, 185.2,1.3,-0.5 ,-1.0, 0.0
"McDowell County",37111,4,stable,higher,54,148.8 ,130.8, 169.1,1.2,0.4 ,-0.3, 1.1
"Onslow County",37133,4,stable,higher,143,181 ,167.8, 194.9,1.4,-0.2 ,-0.7, 0.3
"Randolph County",37151,4,stable,higher,157,151.1 ,140.5, 162.3,1.2,-0.4 ,-0.8, 0.1
"Rowan County",37159,4,stable,higher,150,146 ,135.5, 157.2,1.1,-0.2 ,-0.6, 0.1
"Scotland County",37165,4,stable,higher,48,186.9 ,163.1, 213.5,1.5,0.0 ,-0.7, 0.7
"Stokes County",37169,4,stable,higher,58,148.9 ,131.8, 168,1.2,-0.3 ,-1.0, 0.4
"Surry County",37171,4,stable,higher,92,151.4 ,137.5, 166.5,1.2,0.0 ,-0.5, 0.5
"Swain County",37173,4,stable,higher,21,189.4 ,153.4, 232.3,1.5,0.1 ,-0.9, 1.2
"Alamance County",37001,5,falling,higher,173,142.1 ,132.6, 152.2,1.1,-0.5 ,-0.9, -0.1
"Carteret County",37031,5,falling,higher,93,145 ,131.3, 160.1,1.1,-0.9 ,-1.4, -0.5
"Columbus County",37047,5,falling,higher,67,148.8 ,132.8, 166.6,1.2,-0.6 ,-1.1, 0.0
"Craven County",37049,5,falling,higher,113,147.6 ,135.1, 161.1,1.1,-0.9 ,-1.3, -0.5
"Cumberland County",37051,5,falling,higher,269,150 ,142, 158.4,1.2,-0.9 ,-1.1, -0.6
"Lenoir County",37107,5,falling,higher,67,145.1 ,129.3, 162.6,1.1,-0.7 ,-1.3, -0.2
"Nash County",37127,5,falling,higher,110,151.9 ,139, 165.7,1.2,-0.6 ,-1.0, -0.2
"Pasquotank County",37139,5,falling,higher,42,149.7 ,129.5, 172.4,1.2,-2.5 ,-4.4, -0.5
"Robeson County",37155,5,falling,higher,125,148.7 ,137.1, 161.2,1.2,-0.6 ,-1.1, -0.1
"Vance County",37181,5,falling,higher,56,164.5 ,145.1, 186.1,1.3,-0.6 ,-1.0, -0.2
"Wayne County",37191,5,falling,higher,135,156.2 ,144.4, 168.8,1.2,-0.8 ,-1.2, -0.4
"Alexander County",37003,6,stable,similar,39,136.2 ,117.1, 158,1.1,-0.3 ,-1.1, 0.6
"Alleghany County",37005,6,stable,similar,13,119.7 ,90.9, 157.7,0.9,-1.3 ,-2.6, 0.1
"Anson County",37007,6,stable,similar,28,154.5 ,129, 184.3,1.2,-0.6 ,-1.4, 0.2
"Ashe County",37009,6,stable,similar,33,126.3 ,106.5, 149.7,1.0,-0.6 ,-1.3, 0.1
"Avery County",37011,6,stable,similar,19,136.2 ,108.8, 169.9,1.1,-0.6 ,-1.3, 0.1
"Beaufort County",37013,6,stable,similar,54,128.3 ,112.5, 146,1.0,-13.1 ,-26.4, 2.6
"Caldwell County",37027,6,stable,similar,92,140.9 ,128, 155.1,1.1,-0.2 ,-0.8, 0.3
"Caswell County",37033,6,stable,similar,29,146.8 ,122.6, 175.4,1.1,-0.6 ,-1.4, 0.3
"Cherokee County",37039,6,stable,similar,41,145.1 ,124.2, 169.5,1.1,-0.4 ,-1.3, 0.6
"Chowan County",37041,6,stable,similar,17,136.1 ,106.5, 172.9,1.1,-0.5 ,-1.6, 0.6
