"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Virginia",51000,-,falling,-,493,5 ,4.8, 5.2,-,-2.4 ,-2.6, -2.1
"Scott County",51169,6,stable,similar,4,8.9 ,5.3, 15,1.7,-0.4 ,-2.4, 1.5
"Smyth County",51173,6,stable,similar,4,8.1 ,4.8, 13.2,1.6,-0.8 ,-2.4, 0.8
"Portsmouth City",51740,6,stable,similar,7,6.7 ,4.6, 9.5,1.3,-0.9 ,-2.4, 0.7
"Tazewell County",51185,8,falling,similar,4,6.2 ,3.7, 9.9,1.2,-1.9 ,-3.7, 0.0
"Newport News City",51700,6,stable,similar,11,6.1 ,4.6, 8,1.2,-0.8 ,-2.1, 0.6
"Lynchburg City",51680,8,falling,similar,6,5.9 ,3.9, 8.7,1.2,-2.3 ,-3.6, -1.1
"Augusta County",51015,8,falling,similar,7,5.9 ,4.1, 8.5,1.2,-1.9 ,-3.2, -0.5
"Montgomery County",51121,8,falling,similar,6,5.9 ,3.9, 8.6,1.2,-1.7 ,-3.3, -0.1
"Fauquier County",51061,6,stable,similar,5,5.8 ,3.8, 8.7,1.1,-1.4 ,-3.5, 0.7
"Bedford City and County",51917,8,falling,similar,7,5.8 ,4, 8.3,1.1,-1.8 ,-3.5, -0.2
"Chesapeake City",51550,8,falling,similar,14,5.8 ,4.5, 7.3,1.1,-2.0 ,-3.1, -0.8
"Henrico County",51087,8,falling,similar,22,5.7 ,4.7, 6.9,1.1,-1.8 ,-2.9, -0.7
"Chesterfield County",51041,8,falling,similar,19,5.4 ,4.4, 6.7,1.1,-2.1 ,-3.2, -1.0
"Pittsylvania County",51143,6,stable,similar,5,5.3 ,3.3, 8.3,1.0,-0.5 ,-2.5, 1.5
"Hanover County",51085,8,falling,similar,7,5.2 ,3.6, 7.3,1.0,-1.9 ,-3.6, -0.2
"Prince William County",51153,8,falling,similar,18,5.1 ,4, 6.3,1.0,-1.4 ,-2.8, 0.0
"Roanoke City",51770,8,falling,similar,6,5 ,3.3, 7.2,1.0,-1.8 ,-2.9, -0.6
"Arlington County",51013,8,falling,similar,9,4.8 ,3.5, 6.5,0.9,-2.6 ,-3.9, -1.2
"Suffolk City",51800,8,falling,similar,5,4.8 ,3, 7.2,0.9,-2.4 ,-4.2, -0.7
"Hampton City",51650,6,stable,similar,7,4.8 ,3.3, 6.6,0.9,-1.1 ,-2.7, 0.5
"Norfolk City",51710,8,falling,similar,10,4.7 ,3.5, 6.2,0.9,-2.3 ,-3.3, -1.3
"Spotsylvania County",51177,8,falling,similar,7,4.5 ,3, 6.3,0.9,-4.4 ,-6.2, -2.5
"Roanoke County",51161,8,falling,similar,6,4.4 ,3, 6.4,0.9,-2.0 ,-3.6, -0.4
"Virginia Beach City",51810,8,falling,similar,21,4.4 ,3.6, 5.3,0.8,-2.1 ,-3.1, -1.1
"Fairfax County",51059,9,falling,lower,52,4.3 ,3.8, 4.9,0.8,-3.5 ,-4.4, -2.5
"Henry County",51089,8,falling,similar,4,4.2 ,2.5, 7,0.8,-3.0 ,-4.7, -1.3
"Stafford County",51179,8,falling,similar,5,4.2 ,2.7, 6.2,0.8,-3.8 ,-5.9, -1.8
"Loudoun County",51107,8,falling,similar,13,4.1 ,3.1, 5.3,0.8,-3.5 ,-4.9, -2.1
"James City County",51095,6,stable,similar,6,4 ,2.7, 6,0.8,-1.2 ,-3.3, 1.0
"Washington County",51191,8,falling,similar,4,3.9 ,2.3, 6.5,0.8,-2.5 ,-4.2, -0.7
"Richmond City",51760,9,falling,lower,8,3.4 ,2.4, 4.8,0.7,-4.7 ,-6.3, -3.0
"Alexandria City",51510,9,falling,lower,4,3.2 ,2, 4.9,0.6,-3.9 ,-5.0, -2.7
"Albemarle County",51003,9,falling,lower,5,3.2 ,2, 4.8,0.6,-2.6 ,-4.3, -0.8
"Accomack County",51001,**,**,similar,3,6.3 ,3.4, 11,1.2,**,**,**
"Campbell County",51031,**,**,higher,7,8.9 ,6.2, 12.6,1.7,**,**,**
