"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Tennessee",47000,-,falling,-,392,4.8 ,4.6, 5.1,-,-0.8 ,-1.0, -0.5
"Hawkins County",47073,6,stable,similar,5,6.6 ,4.2, 10.1,1.5,-0.1 ,-2.1, 1.9
"Washington County",47179,4,stable,higher,10,6.5 ,4.8, 8.7,1.5,-1.1 ,-2.7, 0.5
"Sullivan County",47163,4,stable,higher,14,5.9 ,4.5, 7.6,1.3,-0.1 ,-1.2, 1.0
"Maury County",47119,6,stable,similar,7,5.6 ,3.8, 7.9,1.3,-0.7 ,-2.7, 1.4
"Williamson County",47187,6,stable,similar,14,5.4 ,4.2, 6.9,1.2,-0.2 ,-1.5, 1.1
"Blount County",47009,6,stable,similar,10,5.4 ,4, 7.3,1.2,-1.2 ,-2.7, 0.4
"Sumner County",47165,6,stable,similar,12,5.3 ,4, 6.8,1.2,0.3 ,-0.9, 1.6
"Greene County",47059,6,stable,similar,5,5.2 ,3.3, 8.1,1.2,-1.6 ,-3.5, 0.4
"Bradley County",47011,6,stable,similar,7,5.2 ,3.6, 7.4,1.2,26.8 ,-7.5, 73.8
"Putnam County",47141,6,stable,similar,5,5.1 ,3.2, 7.6,1.1,-1.2 ,-2.9, 0.4
"Knox County",47093,6,stable,similar,27,5 ,4.2, 6,1.1,-0.8 ,-1.7, 0.2
"Montgomery County",47125,6,stable,similar,9,5 ,3.6, 6.8,1.1,-0.8 ,-2.2, 0.7
"Hamilton County",47065,6,stable,similar,22,4.9 ,4, 5.9,1.1,-0.8 ,-1.8, 0.1
"Davidson County",47037,8,falling,similar,32,4.6 ,3.9, 5.4,1.0,-1.2 ,-2.1, -0.3
"Madison County",47113,6,stable,similar,5,4.4 ,2.8, 6.6,1.0,-0.8 ,-2.4, 0.8
"Hamblen County",47063,6,stable,similar,4,4.4 ,2.6, 7,1.0,-1.0 ,-3.2, 1.3
"Cumberland County",47035,6,stable,similar,5,4 ,2.4, 6.6,0.9,-0.3 ,-2.7, 2.2
"Rutherford County",47149,8,falling,similar,13,4 ,3, 5.1,0.9,-1.6 ,-2.6, -0.5
"Anderson County",47001,6,stable,similar,4,3.8 ,2.2, 6.2,0.9,-0.6 ,-2.7, 1.5
"Shelby County",47157,9,falling,lower,36,3.6 ,3, 4.1,0.8,-1.2 ,-2.0, -0.3
"Carter County",47019,**,**,similar,5,7.3 ,4.6, 11.1,1.7,**,**,**
"Cocke County",47029,**,**,similar,3,6.6 ,3.7, 11.2,1.5,**,**,**
"Coffee County",47031,**,**,similar,3,4.7 ,2.6, 7.8,1.1,**,**,**
"Dickson County",47043,**,**,similar,3,5.1 ,2.8, 8.4,1.1,**,**,**
"Gibson County",47053,**,**,similar,4,6.9 ,4.2, 10.7,1.6,**,**,**
"Jefferson County",47089,**,**,similar,5,6.9 ,4.4, 10.5,1.6,**,**,**
"Loudon County",47105,**,**,similar,4,5 ,2.9, 8.2,1.1,**,**,**
"Monroe County",47123,**,**,higher,6,10.5 ,6.8, 15.6,2.4,**,**,**
"Roane County",47145,**,**,similar,5,6.2 ,3.9, 9.6,1.4,**,**,**
"Robertson County",47147,**,**,similar,5,6 ,3.8, 9,1.3,**,**,**
"Sevier County",47155,**,**,similar,7,6 ,4.1, 8.6,1.4,**,**,**
"Wilson County",47189,**,**,similar,7,4.5 ,3.2, 6.3,1.0,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
