"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Cervix

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"North Carolina",37000,-,stable,-,121,1.9 ,1.8, 2.1,-,-1.0 ,-2.4, 0.3
"Guilford County",37081,6,stable,similar,6,1.8 ,1.2, 2.6,0.8,2.6 ,-3.3, 8.9
"Wake County",37183,7,stable,lower,5,0.9 ,0.6, 1.3,0.4,-1.8 ,-3.9, 0.3
"Buncombe County",37021,8,falling,similar,3,2 ,1.1, 3.4,0.9,-1.9 ,-3.7, 0.0
"Cumberland County",37051,8,falling,similar,5,3 ,1.9, 4.5,1.4,-1.8 ,-3.5, -0.2
"Mecklenburg County",37119,8,falling,similar,13,2.2 ,1.7, 2.8,1.0,-1.8 ,-3.0, -0.5
"Forsyth County",37067,**,**,similar,4,1.9 ,1.2, 3,0.9,**,**,**
"Pitt County",37147,**,**,higher,4,4.3 ,2.6, 6.6,1.9,**,**,**
"Robeson County",37155,**,**,higher,3,4.6 ,2.6, 7.5,2.1,**,**,**
"Alamance County",37001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",37019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",37023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cabarrus County",37025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",37027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catawba County",37035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chatham County",37037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",37045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craven County",37049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davidson County",37057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davie County",37059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
