"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Ohio",39000,-,falling,-,970,6.6 ,6.4, 6.7,-,-0.9 ,-1.1, -0.7
"Clark County",39023,4,stable,higher,16,8.4 ,6.6, 10.5,1.4,0.3 ,-0.8, 1.4
"Lucas County",39095,4,stable,higher,37,7.2 ,6.2, 8.3,1.2,-0.6 ,-1.4, 0.2
"Wood County",39173,4,stable,higher,14,8.9 ,6.9, 11.4,1.5,-0.7 ,-2.0, 0.6
"Cuyahoga County",39035,5,falling,higher,114,6.7 ,6.2, 7.3,1.1,-0.9 ,-1.3, -0.5
"Stark County",39151,5,falling,higher,38,7.2 ,6.1, 8.3,1.2,-1.1 ,-1.8, -0.3
"Allen County",39003,6,stable,similar,9,6.8 ,5, 9.1,1.1,-0.5 ,-1.9, 0.9
"Ashtabula County",39007,6,stable,similar,11,7.8 ,5.8, 10.3,1.3,-12.0 ,-30.8, 12.0
"Auglaize County",39011,6,stable,similar,5,7.3 ,4.6, 11.3,1.2,-1.1 ,-2.8, 0.7
"Belmont County",39013,6,stable,similar,8,7.8 ,5.5, 10.9,1.3,-0.5 ,-1.5, 0.5
"Butler County",39017,6,stable,similar,27,6.5 ,5.5, 7.8,1.1,-0.6 ,-1.6, 0.3
"Champaign County",39021,6,stable,similar,4,7.2 ,4.4, 11.5,1.2,-1.6 ,-3.5, 0.4
"Columbiana County",39029,6,stable,similar,10,6.6 ,4.9, 8.9,1.1,-0.9 ,-2.0, 0.1
"Darke County",39037,6,stable,similar,5,6.4 ,4, 9.9,1.1,-0.2 ,-1.7, 1.3
"Erie County",39043,6,stable,similar,8,6.9 ,4.8, 9.6,1.1,-1.1 ,-2.6, 0.5
"Fairfield County",39045,6,stable,similar,13,7.1 ,5.4, 9.1,1.2,-0.3 ,-1.5, 0.9
"Fulton County",39051,6,stable,similar,5,8.9 ,5.6, 13.5,1.5,-0.5 ,-2.3, 1.3
"Greene County",39057,6,stable,similar,12,5.8 ,4.4, 7.5,1.0,-1.1 ,-2.4, 0.1
"Guernsey County",39059,6,stable,similar,4,7.2 ,4.4, 11.3,1.2,-0.4 ,-2.6, 1.7
"Huron County",39077,6,stable,similar,5,7.2 ,4.7, 10.7,1.2,0.3 ,-1.5, 2.2
