"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Indiana",18000,-,falling,-,1171,14.6 ,14.3, 15,-,-1.4 ,-1.9, -0.8
"Dubois County",18037,4,stable,higher,11,20.5 ,15.4, 26.8,1.6,-0.5 ,-1.7, 0.7
"Howard County",18067,4,stable,higher,20,17.4 ,14, 21.4,1.3,3.1 ,-1.7, 8.0
"Jackson County",18071,4,stable,higher,12,22.7 ,17.3, 29.3,1.7,-0.3 ,-1.4, 0.8
"Orange County",18117,4,stable,higher,6,22.2 ,15, 32.1,1.7,-1.0 ,-2.6, 0.6
"Floyd County",18043,5,falling,higher,16,17.1 ,13.4, 21.4,1.3,-2.2 ,-3.5, -0.9
"Jefferson County",18077,5,falling,higher,8,20.3 ,14.5, 27.8,1.5,-1.8 ,-3.3, -0.3
"LaPorte County",18091,5,falling,higher,25,17.1 ,14.2, 20.6,1.3,-2.1 ,-2.8, -1.4
"Lake County",18089,5,falling,higher,96,15.7 ,14.3, 17.2,1.2,-2.5 ,-2.9, -2.1
"Marshall County",18099,5,falling,higher,11,18.5 ,13.7, 24.5,1.4,-1.9 ,-3.2, -0.6
"Porter County",18127,5,falling,higher,34,16.4 ,14, 19.2,1.3,-2.2 ,-2.9, -1.4
"Posey County",18129,5,falling,higher,7,21.3 ,14.6, 30.3,1.6,-2.2 ,-3.8, -0.6
"Carroll County",18015,6,stable,similar,4,15.3 ,9.4, 24,1.2,-1.3 ,-3.1, 0.6
"Cass County",18017,6,stable,similar,8,16.6 ,11.9, 22.7,1.3,0.4 ,-3.1, 3.9
"Clay County",18021,6,stable,similar,6,16.6 ,11, 24.3,1.3,-1.2 ,-2.8, 0.4
"Daviess County",18027,6,stable,similar,7,17.9 ,12.3, 25.2,1.4,-1.1 ,-2.6, 0.6
"Fountain County",18045,6,stable,similar,5,17.8 ,11.2, 27.5,1.4,-1.1 ,-2.4, 0.2
"Franklin County",18047,6,stable,similar,5,17.3 ,11, 26.1,1.3,-1.4 ,-3.7, 0.9
"Gibson County",18051,6,stable,similar,8,17.8 ,12.5, 24.6,1.4,-1.3 ,-2.9, 0.3
"Henry County",18065,6,stable,similar,12,17.6 ,13.3, 22.9,1.3,-0.6 ,-1.9, 0.7
"Jay County",18075,6,stable,similar,5,17.9 ,11.5, 26.9,1.4,-0.8 ,-2.6, 0.9
"Owen County",18119,6,stable,similar,4,15 ,9.2, 23.6,1.1,-0.2 ,-2.2, 1.9
"Putnam County",18133,6,stable,similar,8,16.8 ,11.8, 23.2,1.3,-1.2 ,-2.9, 0.5
"Ripley County",18137,6,stable,similar,6,14.9 ,9.8, 22,1.1,-1.2 ,-2.8, 0.4
"Rush County",18139,6,stable,similar,4,15.2 ,8.9, 24.9,1.2,37.0 ,-12.2, 113.9
"Spencer County",18147,6,stable,similar,4,15.1 ,9.3, 23.6,1.1,-1.5 ,-3.0, 0.1
"Vermillion County",18165,6,stable,similar,4,18.1 ,10.4, 29.7,1.4,-1.5 ,-3.2, 0.3
"Wabash County",18169,6,stable,similar,9,19.1 ,13.5, 26.5,1.5,-1.4 ,-2.9, 0.2
"Washington County",18175,6,stable,similar,6,18.9 ,12.6, 27.2,1.4,-1.5 ,-3.1, 0.1
"Wells County",18179,6,stable,similar,6,16 ,10.6, 23.3,1.2,-1.1 ,-2.4, 0.2
"White County",18181,6,stable,similar,5,13.9 ,8.8, 21.2,1.1,-1.5 ,-3.3, 0.4
"Adams County",18001,8,falling,similar,6,13.7 ,9, 20,1.0,-2.0 ,-3.5, -0.4
"Allen County",18003,8,falling,similar,54,12.8 ,11.3, 14.4,1.0,-3.3 ,-4.1, -2.6
"Bartholomew County",18005,8,falling,similar,12,12 ,9.2, 15.5,0.9,-2.9 ,-3.9, -1.9
"Boone County",18011,8,falling,similar,10,14.6 ,10.8, 19.3,1.1,-1.8 ,-2.9, -0.7
"Clark County",18019,8,falling,similar,18,12.6 ,10, 15.6,1.0,-3.3 ,-4.2, -2.4
"Clinton County",18023,8,falling,similar,6,15.3 ,10.3, 21.9,1.2,-1.6 ,-2.9, -0.3
"DeKalb County",18033,8,falling,similar,8,14.5 ,10.3, 20,1.1,-2.4 ,-3.6, -1.3
"Dearborn County",18029,8,falling,similar,7,11.6 ,8.1, 16.3,0.9,-3.3 ,-4.9, -1.7
"Decatur County",18031,8,falling,similar,5,14.5 ,9.4, 21.6,1.1,-2.0 ,-3.6, -0.4
"Delaware County",18035,8,falling,similar,20,13.7 ,11, 16.8,1.0,-1.9 ,-2.7, -1.2
"Elkhart County",18039,8,falling,similar,31,13.5 ,11.4, 15.8,1.0,-1.9 ,-2.6, -1.2
"Fayette County",18041,8,falling,similar,6,18.5 ,12.4, 26.8,1.4,-1.7 ,-3.3, -0.2
"Grant County",18053,8,falling,similar,14,15 ,11.6, 19.1,1.1,-1.9 ,-2.9, -1.0
"Greene County",18055,8,falling,similar,8,18.1 ,12.9, 25.1,1.4,-2.0 ,-3.2, -0.8
"Hancock County",18059,8,falling,similar,11,11.4 ,8.5, 15,0.9,-2.0 ,-3.6, -0.5
"Harrison County",18061,8,falling,similar,8,15.4 ,11, 21.2,1.2,-2.5 ,-4.2, -0.8
"Hendricks County",18063,8,falling,similar,21,12.7 ,10.3, 15.3,1.0,-3.2 ,-4.0, -2.3
"Huntington County",18069,8,falling,similar,6,11.5 ,7.5, 16.9,0.9,-2.9 ,-4.4, -1.3
"Jasper County",18073,8,falling,similar,5,11.6 ,7.4, 17.5,0.9,-2.1 ,-3.7, -0.6
"Jennings County",18079,8,falling,similar,6,15.5 ,10.2, 22.7,1.2,-2.0 ,-3.6, -0.4
"Johnson County",18081,8,falling,similar,22,12.5 ,10.2, 15.1,1.0,-2.2 ,-3.1, -1.2
