"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"Tennessee",47000,-,falling,-,210,2.5 ,2.4, 2.7,-,-2.4 ,-2.7, -2.1
"Shelby County",47157,5,falling,higher,33,3.5 ,3, 4.1,1.2,-2.4 ,-3.0, -1.7
"Davidson County",47037,8,falling,similar,18,2.6 ,2.1, 3.3,0.9,-1.6 ,-2.4, -0.8
"Hamilton County",47065,8,falling,similar,11,2.5 ,1.9, 3.3,0.9,-2.9 ,-3.8, -2.0
"Rutherford County",47149,8,falling,similar,7,2.4 ,1.6, 3.3,0.8,-2.2 ,-4.2, -0.3
"Sumner County",47165,8,falling,similar,5,2.2 ,1.4, 3.2,0.8,-2.1 ,-4.1, -0.1
"Wilson County",47189,8,falling,similar,4,2.2 ,1.3, 3.5,0.8,-3.2 ,-4.8, -1.7
"Knox County",47093,9,falling,lower,12,2.2 ,1.7, 2.9,0.8,-2.4 ,-3.4, -1.4
"Sullivan County",47163,9,falling,lower,5,1.9 ,1.2, 3,0.7,-2.5 ,-3.8, -1.2
"Blount County",47009,**,**,similar,5,2.2 ,1.4, 3.4,0.8,**,**,**
"Bradley County",47011,**,**,similar,4,2.6 ,1.5, 4.1,0.9,**,**,**
"Madison County",47113,**,**,similar,4,3.3 ,2, 5.1,1.2,**,**,**
"Montgomery County",47125,**,**,similar,7,3.9 ,2.6, 5.5,1.4,**,**,**
