"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Prostate

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Indiana",18000,-,stable,-,636,19.5 ,18.9, 20.3,-,0.1 ,-1.6, 1.8
"Allen County",18003,4,stable,higher,43,25.3 ,22, 29,1.3,2.1 ,-1.0, 5.2
"Vanderburgh County",18163,6,stable,similar,21,22.1 ,18, 26.9,1.2,1.9 ,-1.8, 5.8
"Wells County",18179,8,falling,similar,3,19.2 ,10.9, 31.8,1.0,-4.6 ,-6.6, -2.6
"Henry County",18065,8,falling,similar,4,13.2 ,7.9, 20.9,0.7,-4.1 ,-5.9, -2.2
"Cass County",18017,8,falling,similar,4,16.9 ,10.1, 26.9,0.9,-4.0 ,-5.7, -2.3
"Monroe County",18105,8,falling,similar,9,15.4 ,11.2, 20.7,0.8,-3.9 ,-5.1, -2.7
"Tippecanoe County",18157,9,falling,lower,9,13.4 ,9.8, 17.9,0.7,-3.7 ,-5.0, -2.4
"Dearborn County",18029,8,falling,similar,4,16.1 ,9.7, 25.1,0.9,-3.6 ,-5.6, -1.6
"Floyd County",18043,8,falling,similar,6,16 ,10.6, 23.2,0.9,-3.5 ,-5.2, -1.9
"Warrick County",18173,8,falling,similar,5,13.7 ,8.7, 20.8,0.7,-3.4 ,-5.0, -1.9
"Grant County",18053,8,falling,similar,9,21.1 ,15.2, 28.6,1.1,-3.3 ,-4.8, -1.8
"Clark County",18019,8,falling,similar,7,14.6 ,10.1, 20.4,0.8,-3.1 ,-4.4, -1.8
"LaPorte County",18091,8,falling,similar,11,19.2 ,14.4, 25.1,1.0,-3.1 ,-4.3, -1.8
"Hendricks County",18063,8,falling,similar,13,19.6 ,15.1, 25.1,1.0,-3.0 ,-4.2, -1.9
"Lake County",18089,8,falling,similar,53,21 ,18.5, 23.7,1.1,-3.0 ,-3.6, -2.4
"Elkhart County",18039,8,falling,similar,17,18.5 ,14.7, 22.8,1.0,-2.9 ,-4.0, -1.8
"Porter County",18127,8,falling,similar,15,18.5 ,14.4, 23.4,1.0,-2.9 ,-3.9, -1.9
"Kosciusko County",18085,8,falling,similar,6,14.9 ,9.9, 21.6,0.8,-2.8 ,-4.3, -1.4
"Madison County",18095,8,falling,similar,12,16.6 ,12.6, 21.4,0.9,-2.8 ,-4.0, -1.6
"Delaware County",18035,8,falling,similar,10,16.5 ,12.3, 21.8,0.9,-2.8 ,-3.9, -1.6
"Morgan County",18109,8,falling,similar,5,13.7 ,8.7, 20.6,0.7,-2.7 ,-4.0, -1.4
"Marion County",18097,5,falling,higher,87,24 ,21.7, 26.4,1.3,-2.7 ,-3.2, -2.3
"Steuben County",18151,8,falling,similar,3,15.6 ,9, 25.6,0.8,-2.6 ,-4.2, -1.0
"Howard County",18067,8,falling,similar,10,20.7 ,15.4, 27.4,1.1,-2.6 ,-4.0, -1.2
"Bartholomew County",18005,8,falling,similar,7,16.8 ,11.7, 23.5,0.9,-2.5 ,-3.9, -1.1
"Wayne County",18177,8,falling,similar,9,23.3 ,16.9, 31.4,1.2,-2.5 ,-3.8, -1.2
"St. Joseph County",18141,8,falling,similar,29,21.1 ,17.8, 25,1.1,-2.5 ,-3.2, -1.8
"Hamilton County",18057,8,falling,similar,21,17.9 ,14.6, 21.7,1.0,-2.4 ,-3.5, -1.3
"Vigo County",18167,8,falling,similar,10,19.5 ,14.4, 25.8,1.0,-2.4 ,-3.4, -1.3
"Johnson County",18081,8,falling,similar,15,22.3 ,17.5, 28.1,1.2,-2.1 ,-3.3, -0.9
"Greene County",18055,6,stable,similar,4,20.3 ,12.6, 31.5,1.1,-1.9 ,-4.0, 0.3
"Hancock County",18059,8,falling,similar,7,18.1 ,12.6, 25.3,1.0,-1.8 ,-3.5, -0.1
"Boone County",18011,8,falling,similar,6,22.2 ,14.9, 31.8,1.2,-1.8 ,-3.4, -0.2
"Harrison County",18061,6,stable,similar,4,17.9 ,10.6, 28.3,1.0,-1.7 ,-4.3, 0.9
"Clinton County",18023,6,stable,similar,4,20.5 ,12.1, 32.7,1.1,-1.7 ,-3.6, 0.3
