"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Tennessee",47000,-,falling,-,7739,207.7 ,205.6, 209.8,-,-2.1 ,-2.3, -1.9
"Cannon County",47015,4,stable,higher,24,281.8 ,232.1, 339.5,1.6,-0.4 ,-1.3, 0.5
"Carroll County",47017,4,stable,higher,50,271.7 ,238.2, 309.1,1.5,-0.2 ,-0.8, 0.4
"Chester County",47023,4,stable,higher,22,230.3 ,188.6, 279,1.3,-0.7 ,-1.7, 0.3
"Crockett County",47033,4,stable,higher,23,251.6 ,206.5, 304.5,1.4,-0.5 ,-1.5, 0.4
"Decatur County",47039,4,stable,higher,20,224.3 ,181.6, 275.5,1.3,-0.7 ,-1.6, 0.2
"Grundy County",47061,4,stable,higher,25,274.2 ,226.3, 330,1.5,0.1 ,-0.8, 1.1
"Houston County",47083,4,stable,higher,16,295.1 ,232.7, 370.7,1.7,0.2 ,-1.0, 1.3
"Humphreys County",47085,4,stable,higher,29,220.4 ,185.3, 260.9,1.2,-0.9 ,-1.8, 0.1
"Johnson County",47091,4,stable,higher,34,245.9 ,209.7, 287.4,1.4,0.0 ,-1.0, 1.0
"Meigs County",47121,4,stable,higher,23,271.4 ,221.3, 330.6,1.5,0.4 ,-1.1, 1.8
"Overton County",47133,4,stable,higher,44,294.5 ,255.3, 338.5,1.7,-0.6 ,-1.3, 0.1
"Perry County",47135,4,stable,higher,15,244.2 ,190.7, 310.1,1.4,-1.0 ,-2.2, 0.3
"Smith County",47159,4,stable,higher,25,220.4 ,181.5, 265.4,1.2,-0.4 ,-1.2, 0.5
"Stewart County",47161,4,stable,higher,25,270.2 ,223.5, 324.7,1.5,0.1 ,-0.9, 1.0
"Trousdale County",47169,4,stable,higher,13,249.4 ,188.4, 323.2,1.4,-0.7 ,-1.9, 0.5
"Unicoi County",47171,4,stable,higher,33,237.4 ,201.2, 279.3,1.3,-0.5 ,-1.3, 0.3
"Van Buren County",47175,4,stable,higher,11,262.1 ,195.1, 347.3,1.5,0.6 ,-1.3, 2.5
