"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Michigan",26000,-,falling,-,20928,160.6 ,159.6, 161.6,-,-1.4 ,-1.5, -1.3
"Cass County",26027,4,stable,higher,138,175.9 ,162.5, 190.1,1.2,0.1 ,-1.5, 1.7
"Gratiot County",26057,4,stable,higher,97,181 ,164.9, 198.3,1.2,-0.5 ,-0.9, 0.0
"Kalkaska County",26079,4,stable,higher,50,198.3 ,173.5, 226.1,1.3,-0.4 ,-1.0, 0.1
"Lake County",26085,4,stable,higher,47,203.8 ,176.3, 235.6,1.4,0.0 ,-1.4, 1.3
"Montmorency County",26119,4,stable,higher,38,208.6 ,175.4, 247.8,1.4,-0.7 ,-1.5, 0.2
"Oscoda County",26135,4,stable,higher,30,195.8 ,163.3, 234.5,1.3,-0.6 ,-1.6, 0.4
"Roscommon County",26143,4,stable,higher,103,206.1 ,186.3, 228.1,1.4,-0.2 ,-0.7, 0.3
"Sanilac County",26151,4,stable,higher,117,183.5 ,168.4, 199.9,1.2,-6.7 ,-14.9, 2.2
"Schoolcraft County",26153,4,stable,higher,29,186.3 ,156.2, 222.6,1.2,-0.3 ,-0.9, 0.3
"Alcona County",26001,5,falling,higher,45,179.6 ,154.3, 210,1.2,-0.8 ,-1.3, -0.4
"Alpena County",26007,5,falling,higher,90,181.6 ,164.7, 200.3,1.2,-0.9 ,-1.4, -0.5
"Bay County",26017,5,falling,higher,268,174 ,164.5, 184,1.2,-0.8 ,-1.1, -0.6
"Branch County",26023,5,falling,higher,104,177.2 ,161.9, 193.6,1.2,-0.6 ,-1.1, -0.1
"Calhoun County",26025,5,falling,higher,323,179.7 ,170.9, 189,1.2,-0.9 ,-1.1, -0.7
"Chippewa County",26033,5,falling,higher,90,177.5 ,161.2, 195.2,1.2,-0.5 ,-1.0, -0.1
"Clare County",26035,5,falling,higher,107,210.8 ,192.5, 230.6,1.4,-0.6 ,-1.0, -0.3
"Delta County",26041,5,falling,higher,108,170.6 ,155.8, 186.6,1.1,-0.9 ,-1.3, -0.5
"Genesee County",26049,5,falling,higher,938,172 ,167, 177.1,1.2,-1.7 ,-2.2, -1.2
"Gladwin County",26051,5,falling,higher,89,194.8 ,176, 215.4,1.3,-0.7 ,-1.3, -0.2
"Hillsdale County",26059,5,falling,higher,122,184.3 ,169.5, 200.2,1.2,-0.6 ,-1.0, -0.2
"Houghton County",26061,5,falling,higher,81,174.8 ,157.7, 193.5,1.2,-0.9 ,-1.3, -0.4
"Ionia County",26067,5,falling,higher,123,164.7 ,151.6, 178.6,1.1,-1.1 ,-1.5, -0.7
"Iosco County",26069,5,falling,higher,87,174.4 ,157.1, 193.7,1.2,-1.2 ,-1.6, -0.7
"Iron County",26071,5,falling,higher,41,177.6 ,150.7, 209.1,1.2,-1.2 ,-1.8, -0.5
"Jackson County",26075,5,falling,higher,387,181.2 ,173, 189.6,1.2,-0.9 ,-1.2, -0.6
"Lapeer County",26087,5,falling,higher,204,168.6 ,158.1, 179.7,1.1,-0.9 ,-1.3, -0.6
"Lenawee County",26091,5,falling,higher,228,167.6 ,157.8, 177.9,1.1,-0.8 ,-1.1, -0.6
"Macomb County",26099,5,falling,higher,1923,167.3 ,163.9, 170.7,1.1,-1.0 ,-1.1, -0.9
"Manistee County",26101,5,falling,higher,83,183.2 ,165.3, 203,1.2,-1.1 ,-1.4, -0.7
"Mecosta County",26107,5,falling,higher,101,177.7 ,161.8, 194.8,1.2,-0.6 ,-1.0, -0.2
"Monroe County",26115,5,falling,higher,347,169.7 ,161.6, 178.1,1.1,-1.1 ,-1.3, -0.9
"Montcalm County",26117,5,falling,higher,147,171.1 ,158.7, 184.3,1.1,-1.0 ,-1.4, -0.6
"Muskegon County",26121,5,falling,higher,397,176.2 ,168.3, 184.3,1.2,-0.8 ,-1.0, -0.5
"Newaygo County",26123,5,falling,higher,117,169.8 ,155.8, 184.9,1.1,-1.0 ,-1.5, -0.5
"Ogemaw County",26129,5,falling,higher,75,193.5 ,173.5, 215.7,1.3,-1.3 ,-1.8, -0.7
"Osceola County",26133,5,falling,higher,64,180.3 ,160.5, 202.2,1.2,-0.8 ,-1.3, -0.4
