"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Texas",48000,-,falling,-,497,1.8 ,1.7, 1.8,-,-4.3 ,-5.3, -3.2
"Brazoria County",48039,6,stable,similar,8,2.5 ,1.8, 3.4,1.2,-0.2 ,-1.8, 1.4
"Galveston County",48167,6,stable,similar,8,2.2 ,1.6, 3.1,1.1,-0.2 ,-1.7, 1.4
"Jefferson County",48245,6,stable,similar,5,1.7 ,1.1, 2.5,0.8,-0.9 ,-2.6, 0.8
"Lubbock County",48303,6,stable,similar,7,2.5 ,1.8, 3.5,1.2,-0.7 ,-2.2, 0.8
"McLennan County",48309,6,stable,similar,5,2 ,1.3, 2.9,1.0,-1.0 ,-2.7, 0.7
"Potter County",48375,6,stable,similar,4,3.1 ,1.8, 5,1.5,-0.2 ,-2.6, 2.2
"Randall County",48381,6,stable,similar,3,2.3 ,1.3, 3.8,1.1,-1.4 ,-3.6, 0.8
"Smith County",48423,6,stable,similar,6,2.1 ,1.4, 3.1,1.0,-1.3 ,-2.8, 0.1
"Taylor County",48441,6,stable,similar,5,3.1 ,1.9, 4.7,1.5,-0.7 ,-2.7, 1.3
"Hidalgo County",48215,7,stable,lower,7,0.9 ,0.6, 1.2,0.4,-1.8 ,-3.6, 0.1
"Bell County",48027,8,falling,similar,6,1.8 ,1.2, 2.7,0.9,-1.9 ,-3.2, -0.5
"Collin County",48085,8,falling,similar,18,1.9 ,1.5, 2.4,0.9,-2.0 ,-3.4, -0.6
"Denton County",48121,8,falling,similar,15,2 ,1.6, 2.6,1.0,-2.0 ,-3.4, -0.6
"Grayson County",48181,8,falling,similar,5,2.6 ,1.7, 4,1.3,-3.2 ,-5.2, -1.0
"Nueces County",48355,8,falling,similar,7,1.6 ,1.1, 2.2,0.8,-2.7 ,-4.1, -1.3
"Tarrant County",48439,8,falling,similar,38,2 ,1.7, 2.3,0.9,-1.7 ,-2.3, -1.1
"Bexar County",48029,9,falling,lower,25,1.3 ,1.1, 1.6,0.6,-3.0 ,-4.4, -1.6
"Dallas County",48113,9,falling,lower,38,1.7 ,1.4, 1.9,0.8,-1.9 ,-2.8, -1.0
"El Paso County",48141,9,falling,lower,10,1.3 ,1, 1.7,0.6,-2.1 ,-2.9, -1.3
"Harris County",48201,9,falling,lower,52,1.3 ,1.1, 1.5,0.6,-2.3 ,-3.0, -1.5
"Montgomery County",48339,9,falling,lower,9,1.4 ,1, 1.9,0.7,-2.8 ,-4.3, -1.2
"Travis County",48453,9,falling,lower,16,1.6 ,1.2, 2,0.8,-2.0 ,-3.0, -1.1
"Williamson County",48491,9,falling,lower,9,1.6 ,1.1, 2.1,0.8,-2.0 ,-3.6, -0.3
"Bowie County",48037,**,**,similar,3,3 ,1.7, 5,1.5,**,**,**
"Cameron County",48061,**,**,lower,4,0.9 ,0.5, 1.4,0.4,**,**,**
"Comal County",48091,**,**,similar,3,1.7 ,1, 2.8,0.8,**,**,**
"Fort Bend County",48157,**,**,lower,7,1.1 ,0.7, 1.5,0.5,**,**,**
"Hood County",48221,**,**,similar,3,3.6 ,1.9, 6.2,1.7,**,**,**
"Johnson County",48251,**,**,similar,6,3.2 ,2.1, 4.6,1.5,**,**,**
"Kaufman County",48257,**,**,similar,4,2.8 ,1.7, 4.6,1.4,**,**,**
"Midland County",48329,**,**,similar,4,2.5 ,1.5, 4,1.2,**,**,**
"Parker County",48367,**,**,higher,6,3.4 ,2.2, 5,1.6,**,**,**
"Victoria County",48469,**,**,similar,3,3 ,1.8, 5,1.5,**,**,**
"Wichita County",48485,**,**,higher,6,4 ,2.6, 5.7,1.9,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
