"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Illinois",17000,-,falling,-,5840,37.3 ,36.9, 37.8,-,-4.8 ,-5.4, -4.2
"Cook County",17031,8,falling,similar,1970,33 ,32.3, 33.6,0.9,-5.6 ,-6.9, -4.3
"DuPage County",17043,9,falling,lower,318,28.5 ,27.1, 30,0.8,-4.5 ,-5.6, -3.3
"Will County",17197,5,falling,higher,284,39.6 ,37.5, 41.7,1.1,-3.6 ,-4.9, -2.3
"Lake County",17097,8,falling,similar,251,31.9 ,30.1, 33.8,0.9,-3.2 ,-3.9, -2.6
"Kane County",17089,9,falling,lower,177,30.9 ,28.9, 33.1,0.9,-5.2 ,-7.5, -2.8
"Madison County",17119,5,falling,higher,174,48.3 ,45.1, 51.7,1.4,-4.9 ,-8.8, -0.9
"Winnebago County",17201,5,falling,higher,163,42.5 ,39.5, 45.5,1.2,-4.6 ,-6.7, -2.6
"St. Clair County",17163,5,falling,higher,151,46.2 ,42.8, 49.7,1.3,-1.6 ,-2.0, -1.2
"McHenry County",17111,8,falling,similar,125,35.4 ,32.6, 38.4,1.0,-5.4 ,-6.7, -4.1
"Peoria County",17143,5,falling,higher,111,46.9 ,43, 51.1,1.3,-3.7 ,-5.6, -1.7
"Sangamon County",17167,5,falling,higher,106,39.5 ,36.1, 43.1,1.1,-8.1 ,-12.3, -3.6
"Tazewell County",17179,5,falling,higher,90,47 ,42.7, 51.7,1.3,-5.4 ,-10.2, -0.4
"Rock Island County",17161,5,falling,higher,89,43.1 ,39.1, 47.4,1.2,-2.7 ,-4.0, -1.5
"La Salle County",17099,4,stable,higher,84,52.7 ,47.6, 58.1,1.5,-7.7 ,-21.9, 9.1
"Macon County",17115,5,falling,higher,81,51.3 ,46.3, 56.7,1.5,-2.9 ,-4.7, -1.2
"Kankakee County",17091,5,falling,higher,76,54.9 ,49.4, 60.8,1.6,-1.1 ,-1.5, -0.7
"McLean County",17113,8,falling,similar,68,38.1 ,34.1, 42.4,1.1,-3.0 ,-4.3, -1.6
"Vermilion County",17183,5,falling,higher,66,59.2 ,52.9, 66.2,1.7,-0.7 ,-1.1, -0.2
"Champaign County",17019,9,falling,lower,64,30.4 ,27.1, 33.9,0.9,-3.5 ,-4.4, -2.6
"Williamson County",17199,5,falling,higher,46,47.7 ,41.6, 54.4,1.4,-0.9 ,-1.7, -0.1
"DeKalb County",17037,8,falling,similar,42,40.3 ,35, 46.3,1.2,-0.8 ,-1.5, -0.2
"Knox County",17095,5,falling,higher,39,49.6 ,42.7, 57.4,1.4,-0.9 ,-1.6, -0.3
"Adams County",17001,8,falling,similar,39,38.6 ,33.2, 44.7,1.1,-1.7 ,-2.2, -1.2
"Whiteside County",17195,5,falling,higher,38,42.4 ,36.4, 49.2,1.2,-2.5 ,-4.2, -0.8
"Macoupin County",17117,4,stable,higher,37,51.7 ,44.4, 60.1,1.5,-0.5 ,-1.3, 0.3
"Henry County",17073,4,stable,higher,34,43.8 ,37.3, 51.2,1.3,-0.3 ,-1.0, 0.5
"Kendall County",17093,8,falling,similar,34,33.5 ,28.5, 39.1,1.0,-1.5 ,-2.3, -0.6
"Marion County",17121,4,stable,higher,33,59.4 ,50.5, 69.6,1.7,-0.4 ,-1.2, 0.5
"Ogle County",17141,8,falling,similar,30,41.3 ,34.9, 48.6,1.2,-1.2 ,-1.9, -0.4
"Franklin County",17055,5,falling,higher,30,49.8 ,42.1, 58.8,1.4,-11.5 ,-21.2, -0.7
"Fulton County",17057,5,falling,higher,30,55.4 ,46.7, 65.5,1.6,-1.0 ,-1.8, -0.1
"Jackson County",17077,4,stable,higher,29,44.1 ,37, 52.2,1.3,-0.6 ,-1.4, 0.2
"Stephenson County",17177,8,falling,similar,28,36 ,30.1, 42.9,1.0,-0.9 ,-1.8, -0.1
"Grundy County",17063,5,falling,higher,27,48.6 ,40.7, 57.6,1.4,-1.0 ,-1.6, -0.3
"Coles County",17029,8,falling,similar,27,42 ,35.1, 50,1.2,-4.1 ,-6.8, -1.4
"Bureau County",17011,5,falling,higher,26,46.6 ,38.8, 55.9,1.3,-0.7 ,-1.4, 0.0
"Christian County",17021,4,stable,higher,26,52 ,43.2, 62.2,1.5,-0.9 ,-1.8, 0.1
"Lee County",17103,4,stable,higher,26,48.9 ,40.6, 58.5,1.4,-0.4 ,-1.4, 0.6
"Jefferson County",17081,4,stable,higher,25,46.7 ,38.8, 56,1.3,-0.6 ,-1.7, 0.4
"Livingston County",17105,4,stable,higher,25,48.8 ,40.4, 58.6,1.4,-0.6 ,-1.6, 0.3
"Morgan County",17137,4,stable,higher,24,47.1 ,38.8, 56.8,1.3,-0.6 ,-1.5, 0.3
"Randolph County",17157,4,stable,higher,24,50.1 ,41.3, 60.4,1.4,-0.5 ,-1.6, 0.6
"Iroquois County",17075,4,stable,higher,23,51.5 ,42.4, 62.3,1.5,0.2 ,-0.6, 1.0
"Montgomery County",17135,5,falling,higher,23,52.5 ,43.2, 63.5,1.5,-1.4 ,-2.3, -0.6
"Boone County",17007,8,falling,similar,23,34.6 ,28.5, 41.8,1.0,-10.4 ,-17.7, -2.3
"Woodford County",17203,6,stable,similar,22,40.7 ,33.2, 49.4,1.2,-0.6 ,-1.5, 0.3
"Logan County",17107,4,stable,higher,20,49.7 ,40.4, 60.7,1.4,0.0 ,-1.0, 1.1
"Clinton County",17027,8,falling,similar,20,39.6 ,32.1, 48.5,1.1,-1.8 ,-2.7, -0.9
"Saline County",17165,5,falling,higher,20,55.1 ,44.7, 67.5,1.6,-3.0 ,-4.5, -1.5
"McDonough County",17109,6,stable,similar,17,43.9 ,35, 54.7,1.3,-0.9 ,-1.9, 0.2
"Jersey County",17083,4,stable,higher,16,49.2 ,39, 61.7,1.4,-0.1 ,-1.2, 1.0
