"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

Cervix

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"Oklahoma",40000,-,rising,-,76,3.6 ,3.2, 4,-,2.1 ,0.3, 4.0
"Oklahoma County",40109,1,rising,higher,16,3.8 ,3, 4.7,1.7,15.5 ,1.6, 31.5
"Tulsa County",40143,4,stable,higher,11,3.1 ,2.4, 4.1,1.4,-0.3 ,-1.6, 1.0
"Adair County",40001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alfalfa County",40003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atoka County",40005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaver County",40007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beckham County",40009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",40011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",40013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caddo County",40015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Canadian County",40017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",40019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",40021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Choctaw County",40023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cimarron County",40025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",40027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coal County",40029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",40031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cotton County",40033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",40035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Creek County",40037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Custer County",40039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",40041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dewey County",40043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",40045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",40047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garvin County",40049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grady County",40051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",40053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greer County",40055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harmon County",40057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harper County",40059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",40061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hughes County",40063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",40065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",40067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",40069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kay County",40071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kingfisher County",40073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kiowa County",40075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
