"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Ohio",39000,-,stable,-,1214,19.3 ,18.8, 19.8,-,0.3 ,-1.2, 1.8
"Clermont County",39025,9,falling,lower,15,14.8 ,11.6, 18.7,0.8,-4.2 ,-5.5, -2.9
"Fairfield County",39045,9,falling,lower,9,11.8 ,8.6, 15.8,0.6,-8.5 ,-12.2, -4.6
"Logan County",39091,9,falling,lower,3,11.6 ,6.5, 19.3,0.6,-3.7 ,-5.6, -1.6
"Lorain County",39093,9,falling,lower,28,15.7 ,13.1, 18.6,0.8,-3.9 ,-4.8, -2.9
"Portage County",39133,9,falling,lower,12,13.5 ,10.2, 17.5,0.7,-4.7 ,-6.0, -3.4
"Allen County",39003,8,falling,similar,12,20.4 ,15.4, 26.4,1.1,-3.2 ,-4.3, -2.1
"Ashland County",39005,8,falling,similar,6,16.1 ,10.6, 23.7,0.9,-2.6 ,-4.2, -1.0
"Ashtabula County",39007,8,falling,similar,11,18.4 ,13.8, 24.1,1.0,-3.5 ,-4.7, -2.3
"Auglaize County",39011,8,falling,similar,7,24.6 ,17, 34.7,1.3,-2.2 ,-4.2, 0.0
"Belmont County",39013,8,falling,similar,9,21 ,15.2, 28.4,1.1,-2.7 ,-4.0, -1.3
"Brown County",39015,8,falling,similar,5,17.4 ,11, 26.4,0.9,-4.0 ,-6.0, -1.9
"Butler County",39017,8,falling,similar,34,19.6 ,16.7, 22.8,1.0,-2.5 ,-3.2, -1.8
