"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Cervix

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"Ohio",39000,-,falling,-,157,2.2 ,2.1, 2.4,-,-0.9 ,-1.6, -0.1
"Butler County",39017,6,stable,similar,5,2.5 ,1.6, 3.8,1.2,-1.1 ,-2.7, 0.6
"Franklin County",39049,6,stable,similar,15,2.1 ,1.7, 2.7,1.0,-1.1 ,-2.4, 0.1
"Lorain County",39093,6,stable,similar,5,2.6 ,1.6, 3.9,1.2,-0.6 ,-2.2, 1.0
"Lucas County",39095,6,stable,similar,7,2.8 ,1.9, 4,1.3,-1.0 ,-2.7, 0.7
"Montgomery County",39113,6,stable,similar,7,2.1 ,1.5, 3,1.0,-0.6 ,-2.0, 0.9
"Cuyahoga County",39035,8,falling,similar,18,2.3 ,1.9, 2.9,1.1,-1.5 ,-2.4, -0.7
"Hamilton County",39061,8,falling,similar,10,2 ,1.4, 2.6,0.9,-3.6 ,-4.6, -2.5
"Summit County",39153,8,falling,similar,6,1.6 ,1.1, 2.4,0.7,-2.5 ,-3.8, -1.2
"Clermont County",39025,**,**,similar,4,3 ,1.8, 4.9,1.4,**,**,**
"Stark County",39151,**,**,similar,6,2.6 ,1.7, 3.8,1.2,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",39003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashtabula County",39007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",39023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbiana County",39029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",39041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erie County",39043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfield County",39045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geauga County",39055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",39057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",39063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",39081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",39083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",39085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",39087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Licking County",39089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahoning County",39099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",39101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Medina County",39103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",39107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",39109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Muskingum County",39119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",39123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",39127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickaway County",39129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Portage County",39133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Preble County",39135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",39139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ross County",39141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sandusky County",39143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scioto County",39145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seneca County",39147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trumbull County",39155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tuscarawas County",39157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",39159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",39165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",39167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",39169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williams County",39171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wood County",39173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:26 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",39001, "Allen County",39003, "Ashland County",39005, "Ashtabula County",39007, "Athens County",39009, "Auglaize County",39011, "Belmont County",39013, "Brown County",39015, "Carroll County",39019, "Champaign County",39021, "Clark County",39023, "Clinton County",39027, "Columbiana County",39029, "Coshocton County",39031, "Crawford County",39033, "Darke County",39037, "Defiance County",39039, "Delaware County",39041, "Erie County",39043, "Fairfield County",39045, "Fayette County",39047, "Fulton County",39051, "Gallia County",39053, "Geauga County",39055, "Greene County",39057, "Guernsey County",39059, "Hancock County",39063, "Hardin County",39065, "Harrison County",39067, "Henry County",39069, "Highland County",39071, "Hocking County",39073, "Holmes County",39075, "Huron County",39077, "Jackson County",39079, "Jefferson County",39081, "Knox County",39083, "Lake County",39085, "Lawrence County",39087, "Licking County",39089, "Logan County",39091, "Madison County",39097, "Mahoning County",39099, "Marion County",39101, "Medina County",39103, "Meigs County",39105, "Mercer County",39107, "Miami County",39109, "Monroe County",39111, "Morgan County",39115, "Morrow County",39117, "Muskingum County",39119, "Noble County",39121, "Ottawa County",39123, "Paulding County",39125, "Perry County",39127, "Pickaway County",39129, "Pike County",39131, "Portage County",39133, "Preble County",39135, "Putnam County",39137, "Richland County",39139, "Ross County",39141, "Sandusky County",39143, "Scioto County",39145, "Seneca County",39147, "Shelby County",39149, "Trumbull County",39155, "Tuscarawas County",39157, "Union County",39159, "Van Wert County",39161, "Vinton County",39163, "Warren County",39165, "Washington County",39167, "Wayne County",39169, "Williams County",39171, "Wood County",39173, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Clermont County",39025, "Stark County",39151"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
