"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Texas",48000,-,stable,-,2466,8.2 ,8.1, 8.4,-,-0.2 ,-1.5, 1.1
"Anderson County",48001,4,stable,higher,20,27.2 ,22, 33.2,4.1,-0.1 ,-2.1, 2.0
"Bowie County",48037,6,stable,similar,7,5.7 ,4, 8,0.9,-0.3 ,-2.0, 1.4
"Comal County",48091,8,falling,similar,13,6.4 ,4.9, 8.3,1.0,-1.8 ,-3.2, -0.3
"Dallas County",48113,4,stable,higher,204,8.1 ,7.6, 8.6,1.2,-2.4 ,-5.2, 0.5
"Bexar County",48029,4,stable,higher,194,10 ,9.3, 10.6,1.5,-5.7 ,-14.3, 3.9
"Ellis County",48139,6,stable,similar,12,6.2 ,4.7, 8,0.9,0.1 ,-1.6, 1.9
"Hidalgo County",48215,4,stable,higher,65,8.5 ,7.6, 9.4,1.3,0.2 ,-0.6, 1.0
"Collin County",48085,7,stable,lower,45,5 ,4.3, 5.7,0.8,0.3 ,-0.8, 1.4
"Denton County",48121,7,stable,lower,37,4.7 ,4, 5.5,0.7,0.3 ,-0.8, 1.4
"Hardin County",48199,6,stable,similar,6,8.6 ,5.7, 12.4,1.3,0.3 ,-1.8, 2.4
"Polk County",48373,4,stable,higher,8,11.2 ,7.7, 15.7,1.7,0.6 ,-0.9, 2.2
"Hood County",48221,6,stable,similar,7,6.3 ,4.4, 9.2,1.0,0.8 ,-1.2, 2.9
"Montgomery County",48339,6,stable,similar,44,6.8 ,5.9, 7.8,1.0,0.9 ,-0.4, 2.2
"Fort Bend County",48157,6,stable,similar,47,6.4 ,5.5, 7.3,1.0,1.0 ,-0.2, 2.2
"Smith County",48423,6,stable,similar,20,6.6 ,5.4, 8.1,1.0,1.0 ,-0.3, 2.4
"Jefferson County",48245,4,stable,higher,28,9.1 ,7.6, 10.7,1.4,1.0 ,0.0, 2.1
"Webb County",48479,1,rising,higher,31,14.3 ,12.1, 16.8,2.2,1.0 ,0.2, 1.9
"Caldwell County",48055,4,stable,higher,8,15.3 ,10.8, 21.1,2.3,1.1 ,-1.0, 3.3
"Henderson County",48213,2,rising,similar,10,7.6 ,5.6, 10.1,1.1,1.2 ,0.0, 2.4
"Orange County",48361,4,stable,higher,11,9.8 ,7.3, 12.9,1.5,1.3 ,-0.4, 2.9
