"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Florida",12000,-,falling,-,11128,33.9 ,33.6, 34.2,-,-4.6 ,-5.0, -4.2
"Washington County",12133,4,stable,higher,24,69.5 ,57.5, 83.6,2.0,-0.4 ,-1.4, 0.5
"Walton County",12131,5,falling,higher,48,45.5 ,39.8, 51.9,1.3,-2.0 ,-2.5, -1.4
"Wakulla County",12129,5,falling,higher,20,51.1 ,41.1, 63,1.5,-1.6 ,-2.5, -0.7
"Volusia County",12127,5,falling,higher,422,43.2 ,41.3, 45.1,1.2,-2.3 ,-2.7, -2.0
"Union County",12125,4,stable,higher,22,119.4 ,97.6, 144.8,3.4,-0.9 ,-2.1, 0.3
"Taylor County",12123,5,falling,higher,16,48.5 ,38.2, 61.2,1.4,-2.1 ,-2.8, -1.3
"Suwannee County",12121,5,falling,higher,38,54.4 ,46.7, 63,1.6,-1.0 ,-1.8, -0.3
"Sumter County",12119,8,falling,similar,132,32.7 ,29.4, 36.6,0.9,-2.6 ,-3.1, -2.1
"St. Lucie County",12111,8,falling,similar,207,36.4 ,34.1, 38.7,1.0,-5.3 ,-7.7, -2.8
"St. Johns County",12109,8,falling,similar,123,32.4 ,29.8, 35.1,0.9,-11.8 ,-19.7, -3.2
"Seminole County",12117,8,falling,similar,190,33.5 ,31.3, 35.7,1.0,-2.5 ,-2.9, -2.2
"Sarasota County",12115,7,stable,lower,342,30.9 ,29.3, 32.5,0.9,-0.4 ,-9.1, 9.2
"Santa Rosa County",12113,5,falling,higher,93,40.9 ,37.1, 44.9,1.2,-5.1 ,-7.1, -3.1
"Putnam County",12107,5,falling,higher,75,60.9 ,54.7, 67.8,1.7,-1.2 ,-1.8, -0.6
"Polk County",12105,8,falling,similar,395,37.3 ,35.6, 39,1.1,-4.3 ,-5.1, -3.6
"Pinellas County",12103,8,falling,similar,678,37.6 ,36.3, 38.9,1.1,-6.5 ,-9.4, -3.4
"Pasco County",12101,5,falling,higher,405,45.2 ,43.2, 47.3,1.3,-3.3 ,-4.1, -2.5
"Palm Beach County",12099,9,falling,lower,738,26.6 ,25.7, 27.5,0.8,-6.6 ,-8.0, -5.2
"Osceola County",12097,9,falling,lower,119,31.4 ,28.9, 34,0.9,-2.7 ,-3.2, -2.3
"Orange County",12095,9,falling,lower,403,30.6 ,29.3, 32,0.9,-4.5 ,-5.2, -3.7
"Okeechobee County",12093,5,falling,higher,34,55 ,47, 64.2,1.6,-1.8 ,-2.6, -1.0
"Okaloosa County",12091,5,falling,higher,114,44.1 ,40.5, 48,1.3,-2.1 ,-2.5, -1.6
"Nassau County",12089,5,falling,higher,64,45.5 ,40.5, 51.1,1.3,-2.1 ,-2.7, -1.4
"Monroe County",12087,8,falling,similar,43,34.1 ,29.6, 39.3,1.0,-2.4 ,-3.0, -1.9
"Miami-Dade County",12086,9,falling,lower,827,23.7 ,22.9, 24.4,0.7,-4.5 ,-6.0, -3.0
"Martin County",12085,9,falling,lower,111,29.3 ,26.8, 32,0.8,-2.4 ,-2.9, -1.9
"Marion County",12083,5,falling,higher,285,39.9 ,37.8, 42.2,1.1,-4.3 ,-5.3, -3.2
"Manatee County",12081,8,falling,similar,248,31.7 ,29.9, 33.6,0.9,-3.7 ,-4.3, -3.0
"Madison County",12079,6,stable,similar,13,44.5 ,34, 57.6,1.3,-1.0 ,-2.2, 0.1
"Liberty County",12077,4,stable,higher,5,57.3 ,37.5, 84.5,1.6,-1.0 ,-2.7, 0.7
"Levy County",12075,5,falling,higher,42,55.4 ,47.9, 63.9,1.6,-4.9 ,-7.9, -1.8
