"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Virginia",51000,-,rising,-,431,4.3 ,4.1, 4.5,-,1.1 ,0.5, 1.6
"Hanover County",51085,2,rising,similar,8,5.8 ,4.1, 8.1,1.3,1.5 ,0.0, 3.0
"Chesterfield County",51041,6,stable,similar,22,5.2 ,4.2, 6.3,1.2,0.9 ,-0.2, 1.9
"Roanoke City",51770,6,stable,similar,6,5 ,3.3, 7.3,1.1,0.1 ,-1.5, 1.8
"Henrico County",51087,6,stable,similar,19,4.8 ,3.9, 5.9,1.1,-0.8 ,-1.8, 0.3
"Chesapeake City",51550,6,stable,similar,12,4.7 ,3.6, 6.1,1.1,0.0 ,-1.3, 1.2
"Newport News City",51700,6,stable,similar,8,4.5 ,3.2, 6.2,1.0,-0.3 ,-1.7, 1.1
"Loudoun County",51107,6,stable,similar,16,4.5 ,3.5, 5.6,1.0,0.1 ,-0.9, 1.2
"Prince William County",51153,6,stable,similar,19,4.5 ,3.6, 5.5,1.0,-0.6 ,-2.8, 1.7
"Roanoke County",51161,8,falling,similar,6,4.3 ,2.8, 6.4,1.0,-2.4 ,-4.2, -0.6
"Arlington County",51013,6,stable,similar,9,4 ,2.9, 5.4,0.9,-0.5 ,-1.9, 0.8
"Virginia Beach City",51810,6,stable,similar,19,3.9 ,3.1, 4.8,0.9,-0.4 ,-1.6, 0.8
"Norfolk City",51710,6,stable,similar,9,3.9 ,2.8, 5.3,0.9,-0.3 ,-1.7, 1.1
"Portsmouth City",51740,6,stable,similar,4,3.9 ,2.4, 6,0.9,37.5 ,-2.9, 94.8
"Fairfax County",51059,7,stable,lower,46,3.7 ,3.2, 4.2,0.8,0.2 ,-0.6, 1.1
"Bedford City and County",51917,6,stable,similar,5,3.5 ,2.2, 5.5,0.8,-1.0 ,-3.5, 1.5
"Alexandria City",51510,6,stable,similar,5,3.3 ,2.1, 5,0.7,0.1 ,-1.1, 1.2
"Suffolk City",51800,6,stable,similar,3,3.3 ,1.8, 5.4,0.7,-1.5 ,-3.8, 0.9
"Richmond City",51760,7,stable,lower,8,3.1 ,2.2, 4.4,0.7,-1.2 ,-2.7, 0.3
"Albemarle County",51003,**,**,similar,7,4.6 ,3.1, 6.6,1.0,**,**,**
"Augusta County",51015,**,**,similar,4,3.2 ,1.9, 5.2,0.7,**,**,**
"Campbell County",51031,**,**,similar,3,4.3 ,2.4, 7.3,1.0,**,**,**
"Franklin County",51067,**,**,similar,3,3.8 ,2.1, 6.6,0.9,**,**,**
"Frederick County",51069,**,**,similar,6,5.5 ,3.7, 7.9,1.2,**,**,**
"Hampton City",51650,**,**,similar,7,4.1 ,2.8, 5.8,0.9,**,**,**
"Henry County",51089,**,**,similar,3,4.5 ,2.5, 7.7,1.0,**,**,**
"James City County",51095,**,**,similar,4,3.5 ,2, 5.6,0.8,**,**,**
"Lynchburg City",51680,**,**,similar,4,5.5 ,3.2, 8.6,1.2,**,**,**
"Pittsylvania County",51143,**,**,similar,3,3.7 ,2.1, 6.2,0.8,**,**,**
"Rockingham County",51165,**,**,similar,4,3.5 ,2, 5.7,0.8,**,**,**
"Salem City",51775,**,**,higher,4,13 ,7.7, 20.9,3.0,**,**,**
"Spotsylvania County",51177,**,**,similar,8,5.4 ,3.8, 7.4,1.2,**,**,**
"Stafford County",51179,**,**,similar,8,5.5 ,3.8, 7.6,1.2,**,**,**
"Tazewell County",51185,**,**,similar,4,7 ,4.1, 11.2,1.6,**,**,**
"Washington County",51191,**,**,similar,4,4.7 ,2.6, 7.8,1.1,**,**,**
"Accomack County",51001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caroline County",51033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",51035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlottesville City",51540,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colonial Heights City",51570,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culpeper County",51047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Danville City",51590,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dinwiddie County",51053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfax City",51600,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fauquier County",51061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",51063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fluvanna County",51065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
