"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Iowa",19000,-,falling,-,233,5.6 ,5.3, 5.9,-,-2.0 ,-2.2, -1.7
"Marshall County",19127,6,stable,similar,4,6.8 ,4.1, 11,1.3,-1.3 ,-2.8, 0.1
"Scott County",19163,6,stable,similar,12,5.6 ,4.3, 7.3,1.1,-1.2 ,-2.5, 0.1
"Woodbury County",19193,6,stable,similar,7,6 ,4.1, 8.3,1.2,-1.2 ,-2.5, 0.2
"Black Hawk County",19013,8,falling,similar,11,6.2 ,4.6, 8.2,1.2,-1.5 ,-2.5, -0.6
"Clinton County",19045,8,falling,similar,4,6.2 ,3.9, 9.7,1.2,-2.6 ,-4.1, -1.1
"Des Moines County",19057,8,falling,similar,4,6 ,3.6, 9.7,1.2,-2.3 ,-4.0, -0.6
"Dubuque County",19061,8,falling,similar,8,5.8 ,4.1, 8.2,1.1,-1.8 ,-3.0, -0.5
"Johnson County",19103,8,falling,similar,6,4.2 ,2.8, 6.1,0.8,-2.3 ,-3.9, -0.6
"Linn County",19113,8,falling,similar,13,4.7 ,3.6, 6,0.9,-2.5 ,-3.8, -1.3
"Polk County",19153,8,falling,similar,25,5.1 ,4.2, 6.1,1.0,-2.7 ,-3.6, -1.7
"Pottawattamie County",19155,8,falling,similar,7,5.4 ,3.8, 7.7,1.1,-1.8 ,-3.2, -0.4
"Story County",19169,8,falling,similar,4,4.5 ,2.8, 7,0.9,-3.1 ,-5.0, -1.1
"Cerro Gordo County",19033,**,**,similar,4,5.8 ,3.4, 9.5,1.1,**,**,**
"Dallas County",19049,**,**,similar,4,4.5 ,2.6, 7.1,0.9,**,**,**
"Jasper County",19099,**,**,similar,4,8.1 ,4.8, 12.9,1.6,**,**,**
"Marion County",19125,**,**,higher,4,9.2 ,5.7, 14.3,1.8,**,**,**
"Muscatine County",19139,**,**,similar,4,7.2 ,4.2, 11.6,1.4,**,**,**
"Warren County",19181,**,**,similar,3,5.9 ,3.4, 9.6,1.2,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",19027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",19029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",19031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",19035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chickasaw County",19037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",19039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",19041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",19043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",19047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davis County",19051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",19053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",19055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",19059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emmet County",19063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",19065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",19067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",19069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fremont County",19071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",19073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
