"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Illinois",17000,-,falling,-,290,1.9 ,1.8, 2,-,-5.2 ,-7.7, -2.6
"Kane County",17089,6,stable,similar,9,1.6 ,1.2, 2.2,0.8,-1.1 ,-2.4, 0.2
"Macon County",17115,6,stable,similar,4,3 ,1.8, 4.8,1.5,-0.2 ,-2.6, 2.2
"Madison County",17119,6,stable,similar,7,2.2 ,1.5, 3,1.0,-0.5 ,-1.8, 0.8
"Rock Island County",17161,6,stable,similar,5,2.7 ,1.7, 4.1,1.3,1.3 ,-0.4, 3.0
"Sangamon County",17167,6,stable,similar,5,2 ,1.3, 2.9,1.0,-1.3 ,-2.9, 0.4
"St. Clair County",17163,6,stable,similar,5,1.5 ,0.9, 2.2,0.7,-1.2 ,-2.5, 0.2
"Tazewell County",17179,6,stable,similar,4,2.4 ,1.5, 3.8,1.2,0.6 ,-1.4, 2.6
"Will County",17197,6,stable,similar,15,2.1 ,1.6, 2.6,1.0,-0.5 ,-1.6, 0.7
"Winnebago County",17201,6,stable,similar,8,2.4 ,1.7, 3.2,1.1,0.5 ,-1.2, 2.2
"DuPage County",17043,8,falling,similar,23,2 ,1.6, 2.4,1.0,-0.9 ,-1.7, 0.0
"Lake County",17097,8,falling,similar,17,2.2 ,1.8, 2.8,1.1,-4.2 ,-8.2, 0.0
"Cook County",17031,9,falling,lower,86,1.4 ,1.3, 1.6,0.7,-6.3 ,-10.2, -2.2
"Champaign County",17019,**,**,similar,4,2.1 ,1.3, 3.2,1.0,**,**,**
"La Salle County",17099,**,**,similar,4,2.4 ,1.4, 3.9,1.2,**,**,**
"McHenry County",17111,**,**,similar,9,2.7 ,1.9, 3.6,1.3,**,**,**
"McLean County",17113,**,**,similar,5,2.6 ,1.6, 4,1.3,**,**,**
"Peoria County",17143,**,**,similar,6,2.8 ,1.8, 4,1.3,**,**,**
"Adams County",17001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",17037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iroquois County",17075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",17077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",17081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jersey County",17083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kankakee County",17091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kendall County",17093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",17095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",17103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",17105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",17107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macoupin County",17117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",17121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",17123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",17125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Massac County",17127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonough County",17109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",17129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",17131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",17133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",17135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",17137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moultrie County",17139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ogle County",17141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",17145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Piatt County",17147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",17149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",17153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",17155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",17157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",17159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",17165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",17169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",17171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",17173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stark County",17175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephenson County",17177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",17181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vermilion County",17183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabash County",17185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",17187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",17189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",17191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",17193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Whiteside County",17195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamson County",17199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodford County",17203,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/07/2024 9:49 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
