"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Indiana",18000,-,falling,-,892,20.4 ,19.8, 21.1,-,-1.7 ,-1.9, -1.6
"Lake County",18089,5,falling,higher,76,22.2 ,19.9, 24.6,1.1,-2.1 ,-2.5, -1.6
"Boone County",18011,6,stable,similar,9,22.7 ,16.5, 30.6,1.2,-1.3 ,-2.8, 0.3
"Clay County",18021,6,stable,similar,4,20.8 ,12.5, 33.1,1.1,0.1 ,-1.9, 2.1
"Dearborn County",18029,6,stable,similar,6,16.7 ,11, 24.7,0.9,-1.4 ,-2.8, 0.1
"Decatur County",18031,6,stable,similar,5,25.6 ,16.1, 39.2,1.3,0.0 ,-2.0, 2.0
"Dubois County",18037,6,stable,similar,6,17.1 ,11.5, 25.1,0.9,-1.1 ,-2.5, 0.3
"Gibson County",18051,6,stable,similar,4,16.1 ,9.4, 26.2,0.8,-0.7 ,-3.3, 2.0
"Grant County",18053,6,stable,similar,13,26.1 ,19.7, 34,1.3,-1.1 ,-2.3, 0.1
"Greene County",18055,6,stable,similar,6,23.5 ,15.2, 35.3,1.2,-0.2 ,-1.9, 1.6
"Henry County",18065,6,stable,similar,8,22.3 ,15.9, 30.8,1.1,-0.4 ,-1.8, 1.1
"Howard County",18067,6,stable,similar,14,23.3 ,17.9, 29.9,1.2,-0.8 ,-1.7, 0.1
"Knox County",18083,6,stable,similar,5,19.4 ,12.5, 29.2,1.0,-1.4 ,-3.3, 0.5
"Lawrence County",18093,6,stable,similar,7,19.2 ,13.2, 27.4,1.0,-1.0 ,-2.3, 0.3
"Morgan County",18109,6,stable,similar,11,23.4 ,17.5, 30.8,1.2,0.3 ,-0.9, 1.6
"Owen County",18119,6,stable,similar,4,25.9 ,14.9, 42.5,1.3,-0.4 ,-2.1, 1.4
"Shelby County",18145,6,stable,similar,6,18.9 ,12.4, 28,1.0,-1.6 ,-3.2, 0.1
"Warrick County",18173,6,stable,similar,10,23.7 ,17.5, 31.5,1.2,-1.2 ,-2.5, 0.1
"Wells County",18179,6,stable,similar,6,28.9 ,18.8, 42.8,1.5,-1.0 ,-2.9, 1.0
"Allen County",18003,8,falling,similar,50,21.5 ,18.9, 24.5,1.1,-1.7 ,-2.4, -1.1
"Bartholomew County",18005,8,falling,similar,11,20.3 ,15.1, 26.8,1.0,-2.1 ,-3.1, -1.0
"Cass County",18017,8,falling,similar,5,17.7 ,11.2, 27,0.9,-2.9 ,-4.8, -1.1
"Clark County",18019,8,falling,similar,16,20.4 ,16.1, 25.7,1.0,-2.3 ,-3.5, -1.1
"Daviess County",18027,8,falling,similar,5,23 ,14.8, 34.6,1.2,-2.0 ,-3.8, -0.1
"DeKalb County",18033,8,falling,similar,5,16.1 ,10, 24.8,0.8,-2.1 ,-3.7, -0.4
"Delaware County",18035,8,falling,similar,14,18.3 ,14.1, 23.4,0.9,-2.0 ,-3.0, -1.0
"Elkhart County",18039,8,falling,similar,24,19 ,15.6, 22.9,1.0,-2.3 ,-3.0, -1.5
"Fayette County",18041,8,falling,similar,4,21.1 ,12.2, 34.8,1.1,-2.2 ,-3.8, -0.5
"Hamilton County",18057,8,falling,similar,31,17 ,14.4, 20,0.9,-2.3 ,-3.1, -1.5
"Hancock County",18059,8,falling,similar,8,16.6 ,11.9, 22.8,0.8,-1.7 ,-3.3, -0.1
"Harrison County",18061,8,falling,similar,5,17.6 ,11.1, 26.9,0.9,-3.0 ,-4.5, -1.5
"Hendricks County",18063,8,falling,similar,19,19.2 ,15.5, 23.6,1.0,-1.5 ,-2.5, -0.4
"Huntington County",18069,8,falling,similar,6,22.5 ,15, 32.8,1.1,-2.0 ,-3.7, -0.3
"Jasper County",18073,8,falling,similar,6,24 ,15.7, 35.5,1.2,-1.7 ,-3.4, -0.1
"Jefferson County",18077,8,falling,similar,6,25.4 ,17.1, 36.8,1.3,-1.9 ,-3.6, -0.1
"Johnson County",18081,8,falling,similar,22,23.3 ,19, 28.2,1.2,-1.7 ,-2.7, -0.6
"Kosciusko County",18085,8,falling,similar,9,16.7 ,12, 22.8,0.9,-1.9 ,-3.2, -0.5
"LaPorte County",18091,8,falling,similar,15,17.9 ,13.9, 22.8,0.9,-2.5 ,-3.5, -1.6
"Madison County",18095,8,falling,similar,22,23.7 ,19.3, 29,1.2,-0.9 ,-1.8, -0.1
"Marion County",18097,8,falling,similar,115,20.9 ,19.1, 22.7,1.1,-1.7 ,-2.1, -1.3
"Marshall County",18099,8,falling,similar,7,21.1 ,14.6, 29.8,1.1,-2.3 ,-3.7, -1.0
"Miami County",18103,8,falling,similar,4,19.3 ,11.7, 30.3,1.0,-2.9 ,-4.3, -1.5
"Monroe County",18105,8,falling,similar,13,16.4 ,12.7, 21.1,0.8,-1.7 ,-3.0, -0.3
"Montgomery County",18107,8,falling,similar,4,16.6 ,10.1, 26,0.8,-2.2 ,-3.6, -0.8
"Noble County",18113,8,falling,similar,6,19.2 ,12.9, 27.8,1.0,-2.6 ,-4.0, -1.2
"Porter County",18127,8,falling,similar,25,22.6 ,18.7, 27.2,1.2,-1.2 ,-2.1, -0.4
"Putnam County",18133,8,falling,similar,5,18.9 ,12, 28.9,1.0,-2.7 ,-4.7, -0.7
"Randolph County",18135,8,falling,similar,5,25.1 ,15.6, 38.9,1.3,-1.9 ,-3.7, -0.1
"St. Joseph County",18141,8,falling,similar,40,22.4 ,19.3, 25.9,1.1,-1.5 ,-2.1, -0.8
"Tippecanoe County",18157,8,falling,similar,16,16.3 ,12.8, 20.4,0.8,-2.5 ,-3.6, -1.3
"Vanderburgh County",18163,8,falling,similar,27,21.4 ,17.7, 25.6,1.1,-1.5 ,-2.4, -0.6
"Vigo County",18167,8,falling,similar,17,23.5 ,18.6, 29.4,1.2,-1.3 ,-2.2, -0.5
"Wayne County",18177,8,falling,similar,9,19.1 ,13.8, 26,1.0,-2.0 ,-2.9, -0.9
"Whitley County",18183,8,falling,similar,5,19.5 ,12.7, 29.3,1.0,-2.5 ,-4.2, -0.7
"Floyd County",18043,9,falling,lower,8,14.7 ,10.3, 20.4,0.7,-2.1 ,-3.5, -0.6
"Wabash County",18169,9,falling,lower,4,12.2 ,6.9, 21,0.6,-2.7 ,-4.4, -1.0
"Adams County",18001,**,**,similar,5,23.9 ,14.9, 36.4,1.2,**,**,**
"Franklin County",18047,**,**,similar,4,25 ,14.3, 41.1,1.3,**,**,**
"Fulton County",18049,**,**,similar,5,31.9 ,19.7, 49.7,1.6,**,**,**
"Jackson County",18071,**,**,lower,3,11.4 ,6.5, 18.7,0.6,**,**,**
"Jay County",18075,**,**,similar,3,20.3 ,11.3, 34.4,1.0,**,**,**
