"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Illinois",17000,-,stable,-,1014,6.4 ,6.2, 6.6,-,-0.1 ,-1.4, 1.3
"Whiteside County",17195,2,rising,similar,7,8.7 ,6, 12.3,1.3,3.4 ,1.9, 4.9
"Sangamon County",17167,2,rising,similar,21,7.7 ,6.3, 9.4,1.2,3.3 ,2.2, 4.5
"Madison County",17119,2,rising,similar,28,7.6 ,6.4, 9,1.1,2.6 ,1.6, 3.6
"St. Clair County",17163,2,rising,similar,25,7.4 ,6.1, 8.9,1.1,2.2 ,1.2, 3.2
"Williamson County",17199,2,rising,similar,7,7.3 ,5.1, 10.2,1.1,2.1 ,0.3, 4.0
"Franklin County",17055,6,stable,similar,4,7.3 ,4.5, 11.3,1.1,-0.4 ,-2.3, 1.5
"Macon County",17115,2,rising,similar,12,7.2 ,5.5, 9.4,1.1,1.7 ,0.2, 3.3
"Cook County",17031,2,rising,similar,432,7.1 ,6.8, 7.4,1.1,1.1 ,0.9, 1.4
"Will County",17197,2,rising,similar,46,6.4 ,5.6, 7.3,1.0,2.7 ,2.0, 3.4
"Winnebago County",17201,2,rising,similar,25,6.4 ,5.3, 7.6,1.0,2.3 ,1.2, 3.4
"La Salle County",17099,2,rising,similar,10,6.3 ,4.7, 8.4,1.0,1.7 ,0.0, 3.3
"Tazewell County",17179,2,rising,similar,10,5.7 ,4.2, 7.6,0.9,2.2 ,0.5, 3.9
"Kane County",17089,3,rising,lower,33,5.7 ,4.8, 6.6,0.9,1.4 ,0.2, 2.5
"McHenry County",17111,6,stable,similar,20,5.6 ,4.5, 6.8,0.8,1.0 ,-0.5, 2.5
"Vermilion County",17183,6,stable,similar,7,5.6 ,3.8, 7.9,0.8,1.5 ,-0.2, 3.3
"Champaign County",17019,6,stable,similar,12,5.5 ,4.2, 7.2,0.8,1.2 ,-0.5, 3.1
"Lake County",17097,3,rising,lower,43,5.3 ,4.6, 6.1,0.8,1.4 ,0.4, 2.4
"DuPage County",17043,3,rising,lower,59,5.3 ,4.7, 5.9,0.8,1.1 ,0.3, 1.9
"Adams County",17001,6,stable,similar,5,5.1 ,3.3, 7.8,0.8,-0.1 ,-2.0, 1.7
"Peoria County",17143,3,rising,lower,12,4.7 ,3.6, 6.2,0.7,1.7 ,0.0, 3.4
"McLean County",17113,3,rising,lower,8,4.7 ,3.4, 6.4,0.7,2.7 ,0.8, 4.7
"Boone County",17007,**,**,similar,4,6.2 ,3.8, 9.7,0.9,**,**,**
"Christian County",17021,**,**,similar,5,9.8 ,6.2, 15,1.5,**,**,**
"Coles County",17029,**,**,similar,5,7.1 ,4.5, 10.8,1.1,**,**,**
"DeKalb County",17037,**,**,lower,4,4 ,2.4, 6.2,0.6,**,**,**
"Fulton County",17057,**,**,similar,4,7.1 ,4.2, 11.5,1.1,**,**,**
"Grundy County",17063,**,**,similar,4,6.7 ,4.1, 10.5,1.0,**,**,**
"Jackson County",17077,**,**,similar,4,6.4 ,3.8, 10.2,1.0,**,**,**
"Jefferson County",17081,**,**,similar,4,7.1 ,4.2, 11.4,1.1,**,**,**
"Kankakee County",17091,**,**,similar,8,5.8 ,4.1, 7.9,0.9,**,**,**
"Kendall County",17093,**,**,similar,6,5.4 ,3.6, 7.8,0.8,**,**,**
"Knox County",17095,**,**,similar,4,5.2 ,3.1, 8.4,0.8,**,**,**
"Lee County",17103,**,**,similar,4,8.5 ,5.2, 13.4,1.3,**,**,**
"Macoupin County",17117,**,**,similar,5,7.2 ,4.6, 11,1.1,**,**,**
"Marion County",17121,**,**,similar,4,7.4 ,4.4, 11.8,1.1,**,**,**
"Morgan County",17137,**,**,similar,4,8.4 ,5.1, 13.2,1.3,**,**,**
"Ogle County",17141,**,**,similar,6,7.3 ,4.8, 10.8,1.1,**,**,**
"Rock Island County",17161,**,**,similar,14,7.1 ,5.5, 9.1,1.1,**,**,**
"Stephenson County",17177,**,**,similar,5,6.4 ,4.1, 9.9,1.0,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
