"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Virginia",51000,-,stable,-,424,4.3 ,4.1, 4.5,-,0.0 ,-0.3, 0.3
"Portsmouth City",51740,4,stable,higher,7,6.4 ,4.4, 9.1,1.5,1.6 ,-0.1, 3.3
"Hampton City",51650,4,stable,higher,9,6 ,4.4, 8,1.4,-0.4 ,-2.1, 1.4
"Rockingham County",51165,6,stable,similar,7,5.6 ,3.9, 8,1.3,1.2 ,-0.6, 3.1
"Chesapeake City",51550,6,stable,similar,13,5.5 ,4.2, 7.1,1.3,-0.6 ,-2.3, 1.1
"Virginia Beach City",51810,6,stable,similar,23,4.7 ,3.9, 5.7,1.1,-0.1 ,-1.2, 1.0
"Norfolk City",51710,6,stable,similar,10,4.5 ,3.3, 5.9,1.1,-0.4 ,-1.6, 0.9
"Newport News City",51700,6,stable,similar,8,4.4 ,3.1, 6,1.1,0.3 ,-1.3, 1.8
"Henrico County",51087,6,stable,similar,17,4.3 ,3.5, 5.4,1.0,0.2 ,-0.9, 1.4
"Roanoke City",51770,6,stable,similar,6,4.2 ,2.8, 6.2,1.0,-0.2 ,-1.6, 1.2
"Arlington County",51013,6,stable,similar,8,4.2 ,3, 5.8,1.0,-0.9 ,-2.6, 0.7
"Prince William County",51153,6,stable,similar,14,4.1 ,3.2, 5.3,1.0,-0.5 ,-2.0, 0.9
"Chesterfield County",51041,8,falling,similar,14,4 ,3.1, 5,1.0,-1.3 ,-2.4, -0.2
"Roanoke County",51161,6,stable,similar,6,4 ,2.7, 5.8,1.0,-0.1 ,-1.6, 1.5
"Suffolk City",51800,6,stable,similar,4,3.5 ,2.1, 5.6,0.8,-0.6 ,-2.9, 1.7
"Fairfax County",51059,7,stable,lower,40,3.5 ,3, 4,0.8,-0.4 ,-1.3, 0.5
"Pittsylvania County",51143,6,stable,similar,3,3.4 ,1.9, 5.9,0.8,0.1 ,-2.4, 2.7
"Loudoun County",51107,6,stable,similar,10,3.3 ,2.5, 4.4,0.8,-1.8 ,-3.9, 0.3
"Alexandria City",51510,7,stable,lower,4,2.8 ,1.7, 4.4,0.7,-1.3 ,-3.3, 0.9
"Richmond City",51760,7,stable,lower,7,2.7 ,1.9, 3.9,0.7,-1.4 ,-3.0, 0.3
"Albemarle County",51003,**,**,similar,5,3 ,1.9, 4.5,0.7,**,**,**
"Augusta County",51015,**,**,similar,6,5.1 ,3.5, 7.5,1.2,**,**,**
"Bedford City and County",51917,**,**,similar,6,5.1 ,3.4, 7.4,1.2,**,**,**
"Caroline County",51033,**,**,higher,3,9.6 ,5.4, 15.7,2.3,**,**,**
"Culpeper County",51047,**,**,similar,3,6 ,3.5, 9.7,1.4,**,**,**
"Fauquier County",51061,**,**,similar,3,3.5 ,2, 5.9,0.8,**,**,**
"Franklin County",51067,**,**,similar,4,4.8 ,3, 7.5,1.1,**,**,**
"Frederick County",51069,**,**,similar,6,5 ,3.4, 7.3,1.2,**,**,**
"Halifax County with South Boston City",51083,**,**,similar,3,5.7 ,3.2, 9.7,1.4,**,**,**
"Hanover County",51085,**,**,similar,5,3 ,1.9, 4.7,0.7,**,**,**
"James City County",51095,**,**,similar,7,5 ,3.5, 7.1,1.2,**,**,**
"Lynchburg City",51680,**,**,similar,4,4.4 ,2.7, 6.9,1.0,**,**,**
"Mecklenburg County",51117,**,**,similar,3,5.4 ,3.1, 9.5,1.3,**,**,**
"Orange County",51137,**,**,similar,3,5.9 ,3.4, 9.9,1.4,**,**,**
"Smyth County",51173,**,**,higher,4,8.3 ,5.1, 13.2,2.0,**,**,**
"Spotsylvania County",51177,**,**,similar,7,5.3 ,3.7, 7.3,1.3,**,**,**
"Stafford County",51179,**,**,similar,5,4.5 ,2.9, 6.6,1.1,**,**,**
"Tazewell County",51185,**,**,similar,4,6.2 ,3.8, 9.9,1.5,**,**,**
