"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"North Carolina",37000,-,falling,-,442,3.4 ,3.2, 3.5,-,-0.8 ,-1.1, -0.5
"Alamance County",37001,6,stable,similar,8,3.9 ,2.8, 5.3,1.0,-0.5 ,-2.0, 1.1
"Alexander County",37003,**,**,similar,4,6.3 ,3.7, 10.3,1.7,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",37019,**,**,similar,12,3.9 ,2.9, 5.4,1.0,**,**,**
"Buncombe County",37021,6,stable,similar,13,3.3 ,2.5, 4.3,0.9,-0.7 ,-1.7, 0.4
"Burke County",37023,6,stable,similar,5,4 ,2.6, 6,1.0,1.2 ,-0.2, 2.7
"Cabarrus County",37025,6,stable,similar,7,3.3 ,2.3, 4.6,0.9,-1.1 ,-2.3, 0.2
"Caldwell County",37027,**,**,similar,4,3.3 ,2, 5.2,0.9,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,6,stable,similar,6,5.2 ,3.5, 7.7,1.4,0.3 ,-1.5, 2.1
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catawba County",37035,6,stable,similar,9,4.3 ,3.1, 5.8,1.1,0.2 ,-1.3, 1.7
"Chatham County",37037,**,**,similar,4,2.9 ,1.8, 4.8,0.8,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",37045,6,stable,similar,4,3.1 ,1.9, 4.9,0.8,-0.3 ,-2.3, 1.7
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craven County",37049,**,**,similar,5,3.9 ,2.5, 5.8,1.0,**,**,**
"Cumberland County",37051,6,stable,similar,12,3.6 ,2.7, 4.7,1.0,-0.3 ,-1.7, 1.2
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davidson County",37057,7,stable,lower,6,2.7 ,1.9, 3.9,0.7,-1.2 ,-2.6, 0.2
"Davie County",37059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duplin County",37061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Durham County",37063,9,falling,lower,9,2.6 ,1.9, 3.5,0.7,-2.4 ,-3.6, -1.3
"Edgecombe County",37065,**,**,similar,4,4.8 ,2.8, 7.8,1.3,**,**,**
"Forsyth County",37067,8,falling,similar,15,3.2 ,2.5, 4.1,0.8,-1.5 ,-2.5, -0.4
"Franklin County",37069,**,**,similar,4,3.9 ,2.3, 6.3,1.0,**,**,**
"Gaston County",37071,6,stable,similar,12,4.1 ,3.1, 5.3,1.1,-0.3 ,-1.6, 1.0
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Granville County",37077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guilford County",37081,9,falling,lower,19,2.9 ,2.3, 3.5,0.8,-1.6 ,-2.7, -0.6
"Halifax County",37083,**,**,similar,3,4.1 ,2.4, 7,1.1,**,**,**
"Harnett County",37085,**,**,similar,5,3.6 ,2.3, 5.3,0.9,**,**,**
"Haywood County",37087,**,**,similar,4,4.4 ,2.7, 7.1,1.2,**,**,**
"Henderson County",37089,6,stable,similar,6,2.9 ,1.9, 4.4,0.8,0.1 ,-1.7, 1.9
"Hertford County",37091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
