"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"Illinois",17000,-,rising,-,423,2.7 ,2.5, 2.8,-,0.9 ,0.1, 1.6
"DuPage County",17043,2,rising,similar,26,2.2 ,1.9, 2.7,0.9,3.2 ,0.4, 6.1
"Cook County",17031,6,stable,similar,166,2.7 ,2.5, 2.9,1.1,0.2 ,-0.8, 1.2
"La Salle County",17099,6,stable,similar,5,2.9 ,1.9, 4.5,1.2,0.0 ,-1.8, 1.8
"Madison County",17119,6,stable,similar,12,3.3 ,2.5, 4.3,1.3,24.6 ,-6.9, 66.7
"Peoria County",17143,6,stable,similar,7,3 ,2.1, 4.3,1.2,-0.8 ,-2.5, 0.9
"Rock Island County",17161,6,stable,similar,5,2.3 ,1.5, 3.6,0.9,-1.5 ,-3.6, 0.7
"St. Clair County",17163,6,stable,similar,11,3.4 ,2.6, 4.5,1.4,-1.1 ,-2.4, 0.3
"Will County",17197,6,stable,similar,16,2.2 ,1.7, 2.7,0.9,0.0 ,-1.2, 1.2
"Winnebago County",17201,6,stable,similar,9,2.3 ,1.6, 3.1,0.9,-1.0 ,-2.3, 0.3
"McHenry County",17111,8,falling,similar,8,2.1 ,1.5, 2.9,0.8,-2.3 ,-4.1, -0.5
"Kane County",17089,9,falling,lower,11,1.8 ,1.4, 2.4,0.7,-1.8 ,-2.8, -0.7
"Lake County",17097,9,falling,lower,16,1.9 ,1.5, 2.4,0.8,-1.5 ,-2.7, -0.2
"Champaign County",17019,**,**,similar,5,2.3 ,1.5, 3.5,0.9,**,**,**
"Coles County",17029,**,**,higher,4,5.1 ,3, 8.4,2.0,**,**,**
"DeKalb County",17037,**,**,similar,3,3 ,1.7, 4.9,1.2,**,**,**
"Kankakee County",17091,**,**,similar,4,2.8 ,1.7, 4.4,1.1,**,**,**
"Kendall County",17093,**,**,similar,4,3.5 ,2, 5.5,1.4,**,**,**
"Knox County",17095,**,**,higher,4,4.8 ,2.9, 7.9,1.9,**,**,**
"Macon County",17115,**,**,similar,5,3 ,1.9, 4.7,1.2,**,**,**
"McLean County",17113,**,**,similar,4,2.2 ,1.4, 3.4,0.9,**,**,**
"Sangamon County",17167,**,**,similar,6,2.3 ,1.6, 3.3,0.9,**,**,**
"Tazewell County",17179,**,**,similar,5,2.4 ,1.5, 3.7,0.9,**,**,**
"Adams County",17001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iroquois County",17075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",17077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",17079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",17081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jersey County",17083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jo Daviess County",17085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",17087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",17101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",17103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",17105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",17107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macoupin County",17117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",17121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",17123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
