"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Arkansas County",05001,5,falling,higher,54,213.3 ,188, 241.5,1.4,-0.6 ,-1.1, 0.0
"Ashley County",05003,5,falling,higher,60,203.7 ,180.7, 229.1,1.4,-0.8 ,-1.4, -0.3
"Baxter County",05005,5,falling,higher,157,182.9 ,169, 198,1.2,-0.7 ,-1.0, -0.4
"Benton County",05007,8,falling,similar,414,146.4 ,140.1, 152.9,1.0,-0.9 ,-1.1, -0.6
"Boone County",05009,5,falling,higher,96,169 ,153.8, 185.4,1.1,-0.8 ,-1.2, -0.4
"Bradley County",05011,6,stable,similar,26,178.9 ,148.8, 213.7,1.2,-0.7 ,-1.5, 0.1
"Calhoun County",05013,4,stable,higher,19,235.8 ,189.5, 291.9,1.6,-0.3 ,-1.2, 0.7
"Carroll County",05015,8,falling,similar,76,165.7 ,148.8, 184.3,1.1,-1.0 ,-1.6, -0.5
"Chicot County",05017,4,stable,higher,34,204.8 ,174.3, 240,1.4,-0.3 ,-1.0, 0.4
"Clark County",05019,4,stable,higher,48,181.5 ,158.7, 206.8,1.2,-0.5 ,-1.1, 0.1
"Clay County",05021,4,stable,higher,51,221.8 ,195, 251.8,1.5,-0.1 ,-0.6, 0.4
"Cleburne County",05023,4,stable,higher,80,167 ,150.3, 185.5,1.1,-0.4 ,-0.9, 0.1
"Cleveland County",05025,8,falling,similar,22,185.2 ,151.1, 225.7,1.2,-1.5 ,-2.6, -0.4
"Columbia County",05027,5,falling,higher,54,180 ,158.7, 203.6,1.2,-0.8 ,-1.4, -0.3
