"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Minnesota",27000,-,falling,-,5236,169.9 ,167.8, 172,-,-1.7 ,-1.9, -1.6
"Polk County",27119,1,rising,higher,43,224.9 ,195.2, 258.1,1.3,6.5 ,0.6, 12.7
"Brown County",27015,4,stable,higher,40,219.8 ,189.5, 254.1,1.2,-0.3 ,-1.1, 0.5
"Mille Lacs County",27095,4,stable,higher,36,226.7 ,194, 263.6,1.3,-0.5 ,-1.2, 0.3
"Chippewa County",27023,6,stable,similar,18,209.2 ,166.6, 260.4,1.2,-0.5 ,-1.4, 0.4
"Cook County",27031,6,stable,similar,8,183.9 ,128.3, 260.6,1.0,1.0 ,-1.5, 3.6
"Cottonwood County",27033,6,stable,similar,16,171.6 ,135.6, 216,1.0,-0.7 ,-1.6, 0.1
"Faribault County",27043,6,stable,similar,20,194.8 ,156.6, 240.6,1.1,-0.3 ,-1.2, 0.5
"Jackson County",27063,6,stable,similar,13,172.7 ,132.8, 222.5,1.0,-0.6 ,-1.7, 0.6
"Kittson County",27069,6,stable,similar,6,155.4 ,103.8, 231.1,0.9,-1.4 ,-2.8, 0.1
"Lake of the Woods County",27077,6,stable,similar,6,210.5 ,137.7, 313.5,1.2,-0.2 ,-2.0, 1.7
"Mahnomen County",27087,6,stable,similar,7,214.3 ,147.8, 302,1.2,-0.4 ,-1.7, 0.8
"Martin County",27091,6,stable,similar,31,189.7 ,160.3, 223.9,1.1,-0.7 ,-1.6, 0.2
"Norman County",27107,6,stable,similar,12,228.2 ,172.2, 299.5,1.3,-0.5 ,-1.7, 0.7
"Pipestone County",27117,6,stable,similar,12,182.3 ,137.9, 238.1,1.0,-1.2 ,-2.6, 0.1
"Red Lake County",27125,6,stable,similar,5,177.8 ,115.9, 265.8,1.0,-1.3 ,-2.7, 0.2
"Rock County",27133,6,stable,similar,13,196 ,150.7, 252.4,1.1,-0.5 ,-1.5, 0.5
"Sibley County",27143,6,stable,similar,17,184.2 ,146.4, 229.3,1.0,-0.4 ,-1.4, 0.5
"Stevens County",27149,6,stable,similar,11,189.3 ,140.5, 250.2,1.1,-0.4 ,-1.4, 0.6
"Traverse County",27155,6,stable,similar,7,220.6 ,151.8, 319.1,1.2,-0.3 ,-1.9, 1.3
"Wadena County",27159,6,stable,similar,21,219.6 ,178.9, 267.7,1.2,-0.6 ,-1.5, 0.2
"Watonwan County",27165,6,stable,similar,13,170.3 ,130.2, 220,1.0,-0.9 ,-2.1, 0.4
"Wilkin County",27167,6,stable,similar,9,204.7 ,149.1, 276.4,1.2,-1.6 ,-3.2, 0.0
"Yellow Medicine County",27173,6,stable,similar,15,207.8 ,161.5, 264.6,1.2,-1.1 ,-2.2, 0.0
"Murray County",27101,7,stable,lower,10,132.6 ,97.2, 180,0.7,-1.4 ,-2.8, 0.0
"Aitkin County",27001,8,falling,similar,33,181.5 ,153.1, 216.1,1.0,-1.8 ,-2.6, -1.1
"Anoka County",27003,8,falling,similar,304,174.6 ,165.6, 184,1.0,-1.6 ,-1.9, -1.3
"Becker County",27005,8,falling,similar,46,188.6 ,164.4, 215.8,1.1,-1.2 ,-1.8, -0.5
"Beltrami County",27007,8,falling,similar,43,168.4 ,146, 193.2,0.9,-1.2 ,-1.8, -0.6
"Benton County",27009,8,falling,similar,37,185.9 ,159.4, 215.6,1.0,-2.0 ,-2.7, -1.3
"Big Stone County",27011,8,falling,similar,9,188.2 ,134.1, 262.5,1.1,-1.4 ,-2.3, -0.5
"Blue Earth County",27013,8,falling,similar,56,176.5 ,156.1, 198.9,1.0,-1.2 ,-1.7, -0.7
"Carlton County",27017,8,falling,similar,41,185 ,159.9, 213,1.0,-1.0 ,-1.7, -0.3
"Cass County",27021,8,falling,similar,51,198.4 ,173.6, 226.5,1.1,-0.9 ,-1.4, -0.4
"Chisago County",27025,8,falling,similar,55,175.9 ,155.1, 198.7,1.0,-2.1 ,-2.8, -1.4
"Clay County",27027,8,falling,similar,52,170.6 ,150.1, 193,1.0,-1.3 ,-2.0, -0.6
"Clearwater County",27029,8,falling,similar,12,190.1 ,144.7, 246.8,1.1,-1.3 ,-2.4, -0.2
"Crow Wing County",27035,8,falling,similar,94,195 ,177.2, 214.3,1.1,-1.1 ,-1.5, -0.6
"Dodge County",27039,8,falling,similar,19,171.6 ,138.2, 210.8,1.0,-1.6 ,-2.6, -0.6
"Douglas County",27041,8,falling,similar,51,170.2 ,149.6, 193.4,1.0,-1.0 ,-1.6, -0.4
"Fillmore County",27045,8,falling,similar,27,180.1 ,150.1, 214.9,1.0,-0.9 ,-1.6, -0.2
"Freeborn County",27047,8,falling,similar,43,183.6 ,159.1, 211.3,1.0,-1.1 ,-1.5, -0.6
"Goodhue County",27049,8,falling,similar,61,194.9 ,173.1, 219,1.1,-0.6 ,-1.1, 0.0
"Grant County",27051,8,falling,similar,9,198.4 ,140.8, 274.2,1.1,-1.5 ,-2.6, -0.4
"Hennepin County",27053,8,falling,similar,978,161.5 ,156.8, 166.2,0.9,-1.8 ,-2.0, -1.7
"Houston County",27055,8,falling,similar,21,158.9 ,129.1, 194.3,0.9,-1.4 ,-2.2, -0.7
"Hubbard County",27057,8,falling,similar,31,164.2 ,138.5, 194.4,0.9,-1.5 ,-2.4, -0.5
"Isanti County",27059,8,falling,similar,43,191.4 ,166, 219.7,1.1,-0.7 ,-1.4, -0.1
"Itasca County",27061,8,falling,similar,69,196.4 ,175.3, 219.6,1.1,-1.2 ,-1.8, -0.7
"Kanabec County",27065,8,falling,similar,22,184.9 ,150.6, 225.7,1.0,-1.5 ,-2.6, -0.3
"Koochiching County",27071,8,falling,similar,18,156.8 ,124.6, 197,0.9,-1.7 ,-3.0, -0.4
"Lake County",27075,8,falling,similar,17,156.7 ,124.8, 197.1,0.9,-1.8 ,-2.8, -0.8
"Le Sueur County",27079,8,falling,similar,34,202.3 ,172.1, 236.5,1.1,-1.0 ,-1.8, -0.2
"Lincoln County",27081,8,falling,similar,9,178.6 ,126.1, 249,1.0,-1.9 ,-3.3, -0.4
"Lyon County",27083,8,falling,similar,25,176.3 ,146.5, 210.7,1.0,-2.1 ,-3.0, -1.1
"Marshall County",27089,8,falling,similar,13,175 ,134.6, 225.8,1.0,-1.7 ,-2.7, -0.7
"McLeod County",27085,8,falling,similar,37,158.4 ,136.3, 183.4,0.9,-1.3 ,-2.0, -0.5
"Meeker County",27093,8,falling,similar,29,173.6 ,145.8, 205.8,1.0,-1.3 ,-2.0, -0.5
"Morrison County",27097,8,falling,similar,43,184.7 ,160.4, 212.1,1.0,-1.1 ,-1.6, -0.5
"Mower County",27099,8,falling,similar,43,168.4 ,146.2, 193.2,0.9,-1.5 ,-2.2, -0.9
"Nicollet County",27103,8,falling,similar,30,160.7 ,135.7, 189.1,0.9,-1.6 ,-2.5, -0.7
"Nobles County",27105,8,falling,similar,26,200.4 ,167.1, 238.6,1.1,-1.4 ,-2.2, -0.6
"Otter Tail County",27111,8,falling,similar,77,161.6 ,145.3, 179.5,0.9,-1.3 ,-1.9, -0.7
"Pennington County",27113,8,falling,similar,13,144.4 ,110.4, 186.2,0.8,-1.9 ,-2.8, -0.9
"Pine County",27115,8,falling,similar,40,181.6 ,156.8, 209.6,1.0,-1.3 ,-2.1, -0.5
"Pope County",27121,8,falling,similar,14,155 ,118.8, 200.2,0.9,-1.2 ,-2.2, -0.2
"Ramsey County",27123,8,falling,similar,436,167.1 ,160, 174.4,0.9,-2.6 ,-3.1, -2.1
"Redwood County",27127,8,falling,similar,18,154.9 ,124.2, 192.1,0.9,-1.4 ,-2.3, -0.5
"Renville County",27129,8,falling,similar,21,190.2 ,154.5, 232.7,1.1,-1.4 ,-2.1, -0.6
"Rice County",27131,8,falling,similar,60,163.6 ,145.3, 183.7,0.9,-2.2 ,-2.8, -1.7
"Roseau County",27135,8,falling,similar,15,159.9 ,125.1, 201.9,0.9,-1.3 ,-2.2, -0.4
"Sherburne County",27141,8,falling,similar,75,182.4 ,163.4, 203,1.0,-1.5 ,-2.0, -0.9
"St. Louis County",27137,8,falling,similar,251,191.6 ,180.8, 202.9,1.1,-1.2 ,-1.5, -0.9
"Stearns County",27145,8,falling,similar,147,172.5 ,160.1, 185.6,1.0,-1.3 ,-1.7, -0.9
