"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Illinois",17000,-,falling,-,2158,14 ,13.7, 14.2,-,-2.7 ,-2.9, -2.5
"Lawrence County",17101,4,stable,higher,5,24.7 ,16.1, 36.8,1.9,-1.2 ,-3.2, 0.9
"Edgar County",17045,4,stable,higher,6,24.1 ,16, 35.4,1.8,-1.0 ,-2.6, 0.7
"Ford County",17053,6,stable,similar,4,22.1 ,13.2, 35.1,1.7,-1.1 ,-2.9, 0.8
"Marion County",17121,4,stable,higher,11,21.3 ,15.7, 28.3,1.6,-1.0 ,-2.3, 0.2
"Iroquois County",17075,5,falling,higher,9,20.6 ,14.7, 28.4,1.6,-1.6 ,-2.8, -0.4
"Bond County",17005,6,stable,similar,4,20.3 ,12.5, 31.6,1.5,-0.7 ,-2.7, 1.3
"McDonough County",17109,5,falling,higher,8,20.2 ,14.2, 28.2,1.5,-1.8 ,-3.2, -0.3
"Fayette County",17051,8,falling,similar,6,19.9 ,13.1, 29.4,1.5,-2.4 ,-4.2, -0.5
"Shelby County",17173,4,stable,higher,7,19.8 ,13.8, 28.2,1.5,-0.6 ,-2.1, 0.9
"Richland County",17159,8,falling,similar,4,19.7 ,11.6, 31.5,1.5,-1.6 ,-3.1, 0.0
"Moultrie County",17139,6,stable,similar,4,19.5 ,11.7, 31.2,1.5,-0.7 ,-2.7, 1.3
"Perry County",17145,8,falling,similar,6,19.5 ,12.8, 28.9,1.5,-2.4 ,-3.6, -1.1
"Saline County",17165,6,stable,similar,7,19.4 ,13.1, 27.9,1.5,-1.2 ,-2.7, 0.3
"Piatt County",17147,8,falling,similar,4,19 ,11.6, 29.9,1.4,-2.2 ,-3.9, -0.4
"Mason County",17125,8,falling,similar,4,19 ,11.8, 30,1.4,-2.3 ,-3.8, -0.7
"Vermilion County",17183,5,falling,higher,21,19 ,15.4, 23.3,1.4,-1.2 ,-2.1, -0.4
"Clay County",17025,6,stable,similar,3,18.7 ,10.6, 31.2,1.4,-0.7 ,-2.7, 1.4
"Jefferson County",17081,5,falling,higher,10,18.5 ,13.7, 24.8,1.4,-1.8 ,-3.1, -0.6
"Fulton County",17057,6,stable,similar,10,18.2 ,13.4, 24.5,1.4,-1.1 ,-2.3, 0.1
"Logan County",17107,8,falling,similar,7,18 ,12.4, 25.5,1.4,-1.9 ,-3.2, -0.5
"Knox County",17095,5,falling,higher,14,18 ,13.9, 23.1,1.4,-1.2 ,-2.0, -0.4
"Clark County",17023,8,falling,similar,4,17.7 ,10.9, 28,1.3,-1.9 ,-3.5, -0.2
"Lee County",17103,8,falling,similar,9,16.9 ,12.2, 23.2,1.3,-1.8 ,-3.3, -0.3
"La Salle County",17099,5,falling,higher,27,16.8 ,14, 20,1.3,-2.3 ,-2.9, -1.6
"Macon County",17115,5,falling,higher,26,16.8 ,13.9, 20.1,1.3,-1.6 ,-2.3, -0.8
"Ogle County",17141,8,falling,similar,12,16.4 ,12.4, 21.5,1.3,-1.3 ,-2.1, -0.4
"Morgan County",17137,8,falling,similar,8,16.2 ,11.2, 22.8,1.2,-2.5 ,-3.4, -1.6
"Macoupin County",17117,8,falling,similar,10,16 ,11.8, 21.4,1.2,-1.8 ,-2.7, -0.8
"Grundy County",17063,8,falling,similar,9,16 ,11.6, 21.5,1.2,-2.1 ,-3.5, -0.7
"Franklin County",17055,8,falling,similar,9,15.7 ,11.4, 21.2,1.2,-3.1 ,-4.1, -2.1
"White County",17193,8,falling,similar,3,15.5 ,8.8, 26.2,1.2,-2.2 ,-4.1, -0.2
"Union County",17181,8,falling,similar,4,15.5 ,9.5, 24.6,1.2,-2.2 ,-3.9, -0.6
"De Witt County",17039,8,falling,similar,4,15.4 ,9.1, 25.1,1.2,-2.4 ,-4.0, -0.7
"Livingston County",17105,8,falling,similar,8,15.4 ,10.9, 21.4,1.2,-2.0 ,-3.2, -0.8
"Tazewell County",17179,8,falling,similar,29,15.4 ,12.9, 18.2,1.2,-1.6 ,-2.4, -0.8
"Peoria County",17143,8,falling,similar,35,15.3 ,13.1, 17.9,1.2,-2.2 ,-2.9, -1.5
"Washington County",17189,8,falling,similar,3,15.3 ,8.8, 25.6,1.2,-2.8 ,-4.8, -0.8
"Henry County",17073,8,falling,similar,12,15.3 ,11.6, 19.9,1.2,-2.5 ,-3.7, -1.3
"Montgomery County",17135,8,falling,similar,7,15.1 ,10.3, 21.8,1.2,-1.4 ,-2.8, -0.1
"DeKalb County",17037,8,falling,similar,15,15.1 ,11.9, 18.9,1.1,-1.8 ,-2.9, -0.8
"Williamson County",17199,8,falling,similar,14,14.9 ,11.6, 19.1,1.1,-2.7 ,-3.7, -1.8
"St. Clair County",17163,8,falling,similar,49,14.8 ,12.9, 16.8,1.1,-2.9 ,-3.3, -2.4
"McHenry County",17111,8,falling,similar,50,14.6 ,12.8, 16.6,1.1,-2.8 ,-3.5, -2.1
"Effingham County",17049,8,falling,similar,6,14.6 ,9.8, 21,1.1,-2.5 ,-3.8, -1.2
"Randolph County",17157,8,falling,similar,7,14.5 ,10, 20.5,1.1,-2.2 ,-3.3, -1.0
"Cook County",17031,8,falling,similar,864,14.4 ,14, 14.9,1.1,-2.7 ,-3.1, -2.4
"Jackson County",17077,8,falling,similar,10,14.3 ,10.5, 19.1,1.1,-3.0 ,-3.9, -2.1
"Boone County",17007,8,falling,similar,9,14.1 ,10.2, 19.1,1.1,-3.0 ,-4.7, -1.3
"Will County",17197,8,falling,similar,98,13.9 ,12.7, 15.2,1.1,-2.2 ,-2.7, -1.8
"Winnebago County",17201,8,falling,similar,51,13.8 ,12.1, 15.7,1.1,-1.7 ,-2.2, -1.2
"Madison County",17119,8,falling,similar,48,13.8 ,12.1, 15.7,1.0,-2.5 ,-3.0, -1.9
"Christian County",17021,6,stable,similar,7,13.8 ,9.5, 19.6,1.0,-1.3 ,-2.9, 0.3
"Kankakee County",17091,8,falling,similar,19,13.5 ,10.9, 16.6,1.0,-2.6 ,-3.5, -1.7
"Hancock County",17067,8,falling,similar,4,13 ,7.6, 21.4,1.0,-2.8 ,-4.4, -1.2
"Wayne County",17191,6,stable,similar,4,12.9 ,7.6, 21.2,1.0,-1.1 ,-2.7, 0.5
"Clinton County",17027,8,falling,similar,6,12.6 ,8.4, 18.2,1.0,-2.4 ,-4.1, -0.7
"Whiteside County",17195,8,falling,similar,11,12.5 ,9.3, 16.7,1.0,-2.4 ,-3.7, -1.2
"Jo Daviess County",17085,8,falling,similar,5,12.4 ,8, 19.3,0.9,-1.5 ,-3.1, 0.0
"Adams County",17001,8,falling,similar,13,12.4 ,9.5, 16.1,0.9,-3.4 ,-4.2, -2.7
"Kendall County",17093,8,falling,similar,13,12.2 ,9.3, 15.7,0.9,-3.0 ,-4.3, -1.8
"Lake County",17097,8,falling,similar,94,12.1 ,11, 13.2,0.9,-2.9 ,-3.4, -2.3
"Woodford County",17203,8,falling,similar,6,12.1 ,8, 17.5,0.9,-1.7 ,-3.1, -0.3
"Coles County",17029,8,falling,similar,8,12 ,8.5, 16.6,0.9,-2.8 ,-4.0, -1.6
"McLean County",17113,8,falling,similar,21,12 ,9.8, 14.6,0.9,-3.0 ,-3.7, -2.2
"Bureau County",17011,8,falling,similar,6,11.8 ,7.8, 17.3,0.9,-2.2 ,-3.5, -0.9
"Kane County",17089,9,falling,lower,67,11.7 ,10.5, 13.1,0.9,-2.9 ,-3.4, -2.3
"DuPage County",17043,9,falling,lower,128,11.4 ,10.5, 12.4,0.9,-2.8 ,-3.2, -2.5
"Sangamon County",17167,9,falling,lower,29,11 ,9.2, 13,0.8,-12.2 ,-21.7, -1.6
"Rock Island County",17161,9,falling,lower,21,10.4 ,8.5, 12.7,0.8,-2.5 ,-3.3, -1.6
"Stephenson County",17177,8,falling,similar,7,9.8 ,6.8, 14,0.7,-2.3 ,-3.4, -1.2
"Champaign County",17019,9,falling,lower,19,9.6 ,7.7, 11.7,0.7,-3.7 ,-4.4, -3.0
"Monroe County",17133,9,falling,lower,3,6.7 ,3.8, 11.3,0.5,-3.9 ,-5.8, -2.0
"Crawford County",17033,**,**,similar,3,12.5 ,7.2, 20.7,0.9,**,**,**
