"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Minnesota",27000,-,falling,-,449,6.6 ,6.4, 6.9,-,-1.1 ,-1.3, -0.8
"Anoka County",27003,6,stable,similar,26,6.8 ,5.6, 8.1,1.1,-1.0 ,-2.2, 0.2
"Blue Earth County",27013,6,stable,similar,5,6.5 ,4.2, 9.8,1.1,-1.0 ,-2.6, 0.7
"Clay County",27027,6,stable,similar,4,5.3 ,3.2, 8.4,0.9,-1.1 ,-3.2, 1.0
"Crow Wing County",27035,6,stable,similar,7,6.3 ,4.3, 9.2,1.1,-0.6 ,-2.0, 1.0
"Douglas County",27041,6,stable,similar,4,6.7 ,4.2, 10.5,1.1,-0.8 ,-2.8, 1.3
"Goodhue County",27049,6,stable,similar,5,7 ,4.4, 10.8,1.2,-0.7 ,-2.8, 1.5
"Itasca County",27061,6,stable,similar,5,7.4 ,4.7, 11.2,1.2,-1.6 ,-3.2, 0.1
"Kandiyohi County",27067,6,stable,similar,5,7.8 ,4.9, 12,1.3,-1.4 ,-2.9, 0.1
"McLeod County",27085,6,stable,similar,3,7 ,4, 11.6,1.2,-1.7 ,-4.0, 0.5
"Mower County",27099,6,stable,similar,4,8 ,4.9, 12.4,1.3,-0.1 ,-2.0, 1.8
"Otter Tail County",27111,6,stable,similar,5,4.4 ,2.8, 6.9,0.7,-1.5 ,-3.5, 0.6
"Polk County",27119,6,stable,similar,4,8.2 ,4.8, 13.4,1.4,-1.9 ,-4.0, 0.3
"Sherburne County",27141,6,stable,similar,7,7.9 ,5.4, 11.1,1.3,0.0 ,-1.9, 2.0
"St. Louis County",27137,6,stable,similar,21,7.2 ,5.9, 8.8,1.2,0.1 ,-0.9, 1.0
"Stearns County",27145,6,stable,similar,13,6.9 ,5.3, 8.9,1.1,-1.5 ,-3.1, 0.0
"Washington County",27163,6,stable,similar,17,6.1 ,4.9, 7.6,1.0,-1.1 ,-2.2, 0.1
"Dakota County",27037,8,falling,similar,29,6.5 ,5.4, 7.6,1.1,-1.5 ,-2.2, -0.9
"Hennepin County",27053,8,falling,similar,84,6.2 ,5.6, 6.9,1.0,-0.9 ,-1.3, -0.5
"Olmsted County",27109,8,falling,similar,11,5.7 ,4.2, 7.4,0.9,-2.1 ,-3.3, -0.9
"Ramsey County",27123,8,falling,similar,39,6.5 ,5.6, 7.5,1.1,-1.2 ,-1.8, -0.6
"Rice County",27131,8,falling,similar,4,4.7 ,2.8, 7.5,0.8,-2.7 ,-4.6, -0.8
"Winona County",27169,8,falling,similar,4,6.4 ,3.8, 10.1,1.1,-2.1 ,-3.6, -0.4
"Wright County",27171,8,falling,similar,8,5.7 ,4, 7.9,1.0,-2.5 ,-4.1, -0.8
"Becker County",27005,**,**,similar,4,6.7 ,4, 11,1.1,**,**,**
"Benton County",27009,**,**,higher,5,11.9 ,7.7, 17.6,2.0,**,**,**
"Brown County",27015,**,**,similar,3,7.1 ,4, 12.4,1.2,**,**,**
"Carver County",27019,**,**,similar,5,5.4 ,3.5, 7.9,0.9,**,**,**
"Cass County",27021,**,**,similar,4,6.6 ,3.9, 11.2,1.1,**,**,**
"Chisago County",27025,**,**,higher,7,10.7 ,7.3, 15.1,1.8,**,**,**
"Fillmore County",27045,**,**,higher,4,13.5 ,7.7, 22.1,2.2,**,**,**
"Morrison County",27097,**,**,similar,4,7.4 ,4.4, 12.1,1.2,**,**,**
"Nicollet County",27103,**,**,similar,4,9.2 ,5.5, 14.7,1.5,**,**,**
"Scott County",27139,**,**,higher,11,8.4 ,6.3, 11,1.4,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isanti County",27059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",27083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",27091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meeker County",27093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mille Lacs County",27095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nobles County",27105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pine County",27115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
