"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Virginia",51000,-,stable,-,806,20 ,19.4, 20.6,-,0.7 ,-1.3, 2.7
"Petersburg City",51730,4,stable,higher,8,54.5 ,38.1, 75.6,2.9,-0.7 ,-2.1, 0.6
"Hopewell City",51670,4,stable,higher,5,47.8 ,29.8, 72.2,2.5,-0.3 ,-2.2, 1.6
"Salem City",51775,4,stable,higher,5,34.1 ,21.8, 51.3,1.8,-0.7 ,-2.6, 1.4
"Norfolk City",51710,5,falling,higher,28,33.9 ,28.3, 40.1,1.8,-2.1 ,-3.2, -1.1
"Lynchburg City",51680,4,stable,higher,12,33.5 ,25.6, 43.1,1.8,-1.1 ,-2.5, 0.3
"Warren County",51187,4,stable,higher,6,32.8 ,21.8, 47.2,1.7,-1.1 ,-2.9, 0.8
"Accomack County",51001,5,falling,higher,8,32 ,22.9, 44.3,1.7,-2.3 ,-3.9, -0.7
"Portsmouth City",51740,5,falling,higher,14,31.4 ,24.3, 40,1.7,-1.8 ,-2.8, -0.8
"Newport News City",51700,5,falling,higher,20,29.6 ,24, 36.1,1.6,-2.9 ,-3.8, -1.9
"Hampton City",51650,5,falling,higher,16,25.4 ,20.1, 31.7,1.4,-2.6 ,-3.5, -1.6
"Danville City",51590,8,falling,similar,6,25 ,16.7, 36.4,1.3,-2.5 ,-3.9, -1.1
"Mecklenburg County",51117,8,falling,similar,6,24.8 ,16.7, 36.3,1.3,-2.2 ,-3.8, -0.6
"Chesapeake City",51550,5,falling,higher,23,24.7 ,20.2, 29.9,1.3,-3.2 ,-4.2, -2.2
"Suffolk City",51800,8,falling,similar,9,24 ,17.4, 32.3,1.3,-3.2 ,-4.5, -1.8
"Halifax County with South Boston City",51083,8,falling,similar,6,23.9 ,16, 35.1,1.3,-2.6 ,-4.4, -0.8
"Roanoke City",51770,8,falling,similar,11,23.9 ,17.8, 31.2,1.3,-2.2 ,-3.4, -1.1
"Winchester City",51840,6,stable,similar,3,23.8 ,13.5, 38.7,1.3,-1.6 ,-3.5, 0.5
"Richmond City",51760,5,falling,higher,22,23.7 ,19.3, 28.8,1.3,-4.0 ,-4.6, -3.3
"Northumberland County",51133,8,falling,similar,3,23.1 ,13.3, 43.7,1.2,-4.5 ,-6.6, -2.4
"Virginia Beach City",51810,5,falling,higher,44,22.5 ,19.6, 25.8,1.2,-2.8 ,-3.5, -2.0
"Louisa County",51109,8,falling,similar,5,21.6 ,13.6, 32.8,1.1,-3.4 ,-4.9, -1.9
"Rockingham County",51165,8,falling,similar,11,21.4 ,16, 28,1.1,-2.0 ,-3.5, -0.6
"Chesterfield County",51041,8,falling,similar,28,20.2 ,16.8, 23.9,1.1,-3.5 ,-4.8, -2.2
"Gloucester County",51073,6,stable,similar,4,20.1 ,12.4, 31.1,1.1,-1.8 ,-3.8, 0.3
"Bedford City and County",51917,8,falling,similar,10,19 ,14, 25.4,1.0,-3.0 ,-4.4, -1.6
"Fauquier County",51061,8,falling,similar,6,18.4 ,12.4, 26.2,1.0,-4.2 ,-6.0, -2.5
