"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Arkansas",05000,-,falling,-,3563,206.5 ,203.4, 209.6,-,-2.5 ,-3.0, -1.9
"Calhoun County",05013,4,stable,higher,11,270.8 ,200.8, 361.3,1.5,-0.8 ,-2.0, 0.4
"Chicot County",05017,4,stable,higher,21,301.9 ,246.1, 367.8,1.7,-0.2 ,-1.1, 0.6
"Clay County",05021,4,stable,higher,29,274 ,230.3, 324.4,1.5,-0.4 ,-1.1, 0.4
"Cross County",05037,4,stable,higher,24,237.8 ,196.2, 286.1,1.3,-0.7 ,-1.6, 0.3
"Drew County",05043,4,stable,higher,27,254.1 ,211.6, 302.8,1.4,-0.5 ,-1.1, 0.1
"Greene County",05055,4,stable,higher,60,248.5 ,220.6, 279.1,1.4,-0.5 ,-1.1, 0.2
"Jackson County",05067,4,stable,higher,26,263.3 ,218.9, 314.3,1.5,0.0 ,-0.9, 0.9
"Lawrence County",05075,4,stable,higher,32,289.7 ,245.8, 340,1.6,-0.6 ,-1.3, 0.1
"Lincoln County",05079,4,stable,higher,18,230.5 ,183.9, 285.6,1.3,-0.5 ,-1.4, 0.4
"Pike County",05109,4,stable,higher,17,234.4 ,186.8, 291.7,1.3,-0.7 ,-1.7, 0.4
"Randolph County",05121,4,stable,higher,29,255.6 ,214.8, 302.4,1.4,-0.4 ,-1.3, 0.4
"Scott County",05127,4,stable,higher,18,240.8 ,192.7, 298.7,1.4,-0.8 ,-1.9, 0.4
"Sharp County",05135,4,stable,higher,35,227.6 ,194.4, 266.2,1.3,-0.4 ,-1.3, 0.5
"Stone County",05137,4,stable,higher,28,241.5 ,202.1, 288.4,1.4,-0.7 ,-1.6, 0.3
"Woodruff County",05147,4,stable,higher,12,257.7 ,194.2, 337.9,1.5,-0.8 ,-2.0, 0.4
"Arkansas County",05001,5,falling,higher,30,262.2 ,220.6, 309.9,1.5,-0.9 ,-1.5, -0.2
"Ashley County",05003,5,falling,higher,36,261.8 ,223.9, 304.9,1.5,-1.2 ,-1.9, -0.5
"Baxter County",05005,5,falling,higher,85,209.4 ,188.4, 232.7,1.2,-1.1 ,-1.5, -0.7
"Columbia County",05027,5,falling,higher,31,233.4 ,197.1, 274.8,1.3,-1.3 ,-2.1, -0.6
"Craighead County",05031,5,falling,higher,98,197.2 ,179.8, 215.8,1.1,-1.4 ,-1.8, -0.9
"Crawford County",05033,5,falling,higher,79,216.6 ,195.2, 239.8,1.2,-1.6 ,-2.0, -1.1
"Crittenden County",05035,5,falling,higher,61,271.7 ,240.5, 305.7,1.5,-1.4 ,-2.0, -0.7
"Dallas County",05039,5,falling,higher,14,260.1 ,200, 334.9,1.5,-1.4 ,-2.4, -0.4
"Franklin County",05047,5,falling,higher,28,233.9 ,196.3, 277.4,1.3,-1.1 ,-2.0, -0.2
"Jefferson County",05069,5,falling,higher,92,232 ,210.5, 255.2,1.3,-1.4 ,-1.8, -1.1
"Lee County",05077,5,falling,higher,14,237.7 ,185.1, 301.6,1.3,-1.8 ,-2.6, -1.0
"Logan County",05083,5,falling,higher,32,214.1 ,181.6, 251.4,1.2,-1.3 ,-1.9, -0.8
"Lonoke County",05085,5,falling,higher,81,236.9 ,213.5, 262.2,1.3,-1.0 ,-1.6, -0.5
"Miller County",05091,5,falling,higher,53,220.1 ,193.8, 249,1.2,-1.6 ,-2.3, -0.9
"Mississippi County",05093,5,falling,higher,59,274.4 ,242.6, 309.3,1.5,-0.8 ,-1.4, -0.1
"Monroe County",05095,5,falling,higher,15,286.1 ,222.4, 365.2,1.6,-0.9 ,-1.6, -0.1
"Ouachita County",05103,5,falling,higher,40,261.5 ,225.5, 302.1,1.5,-0.7 ,-1.4, 0.0
"Phillips County",05107,5,falling,higher,27,250.7 ,209, 298.8,1.4,-2.1 ,-2.8, -1.4
"Poinsett County",05111,5,falling,higher,39,280.3 ,240.8, 324.7,1.6,-0.9 ,-1.6, -0.3
"Polk County",05113,5,falling,higher,37,239.4 ,205.4, 278.4,1.3,-0.9 ,-1.5, -0.2
"Pope County",05115,5,falling,higher,71,201.8 ,181, 224.5,1.1,-3.0 ,-5.0, -1.1
"Union County",05139,5,falling,higher,60,250.2 ,221.8, 281.4,1.4,-0.9 ,-1.4, -0.4
"White County",05145,5,falling,higher,86,199.7 ,180.9, 220,1.1,-1.6 ,-2.1, -1.2
"Fulton County",05049,6,stable,similar,22,208.2 ,169.4, 254.9,1.2,-0.8 ,-1.7, 0.1
"Grant County",05053,6,stable,similar,24,204.9 ,168.8, 247,1.2,-0.8 ,-1.9, 0.2
"Montgomery County",05097,6,stable,similar,17,210.4 ,164.8, 267.6,1.2,-1.0 ,-2.2, 0.3
"Perry County",05105,6,stable,similar,15,201.3 ,156.8, 256,1.1,-1.2 ,-2.5, 0.1
"Benton County",05007,8,falling,similar,225,178.2 ,167.8, 189,1.0,-1.1 ,-1.4, -0.9
"Boone County",05009,8,falling,similar,50,198.1 ,173.8, 225.1,1.1,-1.3 ,-1.8, -0.8
"Bradley County",05011,8,falling,similar,13,196.3 ,150.9, 251.9,1.1,-1.5 ,-2.6, -0.3
"Carroll County",05015,8,falling,similar,41,189.8 ,163.8, 219.3,1.1,-1.7 ,-2.5, -1.0
"Clark County",05019,8,falling,similar,25,213.6 ,177.2, 255.6,1.2,-0.9 ,-1.5, -0.2
"Cleburne County",05023,8,falling,similar,44,189.3 ,164.5, 217.9,1.1,-1.1 ,-1.8, -0.4
"Cleveland County",05025,8,falling,similar,13,228.2 ,175, 294.5,1.3,-2.4 ,-3.6, -1.2
"Conway County",05029,8,falling,similar,30,210.1 ,177, 248.2,1.2,-1.4 ,-2.1, -0.6
"Desha County",05041,8,falling,similar,15,203.1 ,158.1, 258.2,1.1,-1.7 ,-2.5, -0.9
"Faulkner County",05045,8,falling,similar,101,181.9 ,165.8, 199.1,1.0,-1.5 ,-2.0, -1.0
"Garland County",05051,8,falling,similar,145,193.1 ,178.9, 208.3,1.1,-0.9 ,-1.4, -0.4
"Hempstead County",05057,8,falling,similar,24,174.5 ,144, 210.1,1.0,-1.7 ,-2.6, -0.8
"Hot Spring County",05059,8,falling,similar,45,201.3 ,175.3, 230.3,1.1,-1.3 ,-1.8, -0.8
"Howard County",05061,8,falling,similar,17,203.9 ,162.2, 253.9,1.1,-1.3 ,-2.3, -0.3
"Independence County",05063,8,falling,similar,40,181.3 ,156.6, 209,1.0,-1.7 ,-2.3, -1.1
"Izard County",05065,8,falling,similar,23,191.1 ,156.9, 232.1,1.1,-1.9 ,-2.7, -1.1
"Johnson County",05071,8,falling,similar,32,206.8 ,175.1, 242.7,1.2,-1.1 ,-1.9, -0.3
"Lafayette County",05073,8,falling,similar,12,224.1 ,169.4, 294.3,1.3,-1.6 ,-2.8, -0.4
"Little River County",05081,8,falling,similar,14,164.4 ,127.1, 210.4,0.9,-2.7 ,-3.7, -1.7
"Madison County",05087,8,falling,similar,21,203.3 ,164.8, 248.6,1.1,-1.1 ,-1.9, -0.2
"Marion County",05089,8,falling,similar,32,210 ,175.2, 251.3,1.2,-0.9 ,-1.8, 0.0
"Nevada County",05099,8,falling,similar,13,227.2 ,174.1, 293.1,1.3,-2.0 ,-2.7, -1.3
"Newton County",05101,8,falling,similar,11,160.7 ,119.7, 214.7,0.9,-1.9 ,-2.9, -1.0
"Prairie County",05117,8,falling,similar,13,205.5 ,157.2, 266.4,1.2,-1.6 ,-2.8, -0.5
"Pulaski County",05119,8,falling,similar,382,193.1 ,184.3, 202.3,1.1,-2.0 ,-2.2, -1.8
"Saline County",05125,8,falling,similar,133,184.8 ,170.7, 199.9,1.0,-1.0 ,-1.4, -0.5
"Searcy County",05129,8,falling,similar,14,200.2 ,155, 257.6,1.1,-1.5 ,-2.4, -0.5
"Sebastian County",05131,8,falling,similar,134,193.6 ,178.8, 209.3,1.1,-1.3 ,-1.7, -0.9
"Sevier County",05133,8,falling,similar,18,199.8 ,159.6, 247.1,1.1,-1.6 ,-2.5, -0.6
"St. Francis County",05123,8,falling,similar,28,185.1 ,154.7, 219.8,1.0,-2.4 ,-3.1, -1.7
"Van Buren County",05141,8,falling,similar,27,185.4 ,154.6, 222,1.0,-1.2 ,-2.1, -0.4
"Washington County",05143,8,falling,similar,171,177.8 ,165.8, 190.5,1.0,-2.3 ,-2.9, -1.7
"Yell County",05149,8,falling,similar,27,206.8 ,173, 245.5,1.2,-2.0 ,-2.7, -1.3

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:13 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
