"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"North Carolina",37000,-,rising,-,509,4.1 ,3.9, 4.2,-,0.3 ,0.0, 0.5
"Moore County",37125,8,falling,similar,8,4.3 ,3.1, 6.1,1.0,-1.6 ,-3.0, -0.1
"Buncombe County",37021,7,stable,lower,13,3.3 ,2.5, 4.3,0.8,-0.1 ,-1.5, 1.4
"Mecklenburg County",37119,7,stable,lower,31,3.3 ,2.8, 3.9,0.8,-0.5 ,-1.4, 0.4
"Orange County",37135,7,stable,lower,4,2.5 ,1.5, 4,0.6,-0.4 ,-2.9, 2.1
"Alamance County",37001,6,stable,similar,11,5.1 ,3.8, 6.6,1.2,0.3 ,-1.0, 1.6
"Burke County",37023,6,stable,similar,7,5.1 ,3.6, 7.2,1.2,1.1 ,-0.4, 2.7
"Cabarrus County",37025,6,stable,similar,12,5.6 ,4.2, 7.2,1.3,-0.1 ,-1.6, 1.4
"Caldwell County",37027,6,stable,similar,4,3.7 ,2.3, 5.7,0.9,-1.4 ,-3.6, 0.8
"Catawba County",37035,6,stable,similar,8,3.8 ,2.7, 5.3,0.9,-0.4 ,-1.6, 0.9
"Cumberland County",37051,6,stable,similar,12,3.8 ,2.9, 4.9,0.9,-0.5 ,-2.0, 1.1
"Davidson County",37057,6,stable,similar,11,5 ,3.8, 6.6,1.2,0.6 ,-0.8, 2.0
"Durham County",37063,6,stable,similar,10,3.3 ,2.5, 4.4,0.8,-0.4 ,-1.7, 1.0
"Forsyth County",37067,6,stable,similar,20,4.4 ,3.6, 5.3,1.1,-0.1 ,-1.2, 1.1
"Gaston County",37071,6,stable,similar,12,4.4 ,3.4, 5.8,1.1,1.4 ,-0.4, 3.2
"Guilford County",37081,6,stable,similar,26,4.2 ,3.5, 5,1.0,-0.2 ,-1.3, 0.9
"Henderson County",37089,6,stable,similar,9,4.1 ,3, 5.6,1.0,-0.8 ,-2.3, 0.6
"Iredell County",37097,6,stable,similar,8,3.9 ,2.7, 5.3,0.9,0.5 ,-1.2, 2.2
"Lenoir County",37107,6,stable,similar,3,4 ,2.3, 6.7,1.0,0.1 ,-1.8, 2.1
"New Hanover County",37129,6,stable,similar,12,3.9 ,2.9, 5,0.9,-0.7 ,-2.0, 0.6
"Pitt County",37147,6,stable,similar,6,3.1 ,2.1, 4.6,0.8,-1.2 ,-2.8, 0.5
"Rowan County",37159,6,stable,similar,9,4.9 ,3.6, 6.6,1.2,0.8 ,-0.7, 2.4
"Rutherford County",37161,6,stable,similar,4,3.3 ,2, 5.5,0.8,0.6 ,-1.5, 2.6
"Union County",37179,6,stable,similar,7,3.4 ,2.3, 4.7,0.8,-0.6 ,-2.5, 1.3
"Wake County",37183,6,stable,similar,35,3.8 ,3.3, 4.5,0.9,0.2 ,-0.7, 1.1
"Wayne County",37191,6,stable,similar,6,4 ,2.7, 5.7,1.0,0.0 ,-1.8, 1.9
"Surry County",37171,4,stable,higher,7,6.4 ,4.4, 9.2,1.5,0.6 ,-1.4, 2.7
"Randolph County",37151,2,rising,similar,10,5.1 ,3.7, 6.8,1.2,1.6 ,0.1, 3.1
"Brunswick County",37019,**,**,similar,10,4 ,2.9, 5.5,1.0,**,**,**
"Carteret County",37031,**,**,similar,4,3.6 ,2.2, 5.8,0.9,**,**,**
"Chatham County",37037,**,**,lower,4,2.7 ,1.6, 4.5,0.6,**,**,**
"Cherokee County",37039,**,**,similar,4,7.3 ,4.1, 12.6,1.8,**,**,**
"Cleveland County",37045,**,**,similar,7,5.5 ,3.8, 7.8,1.3,**,**,**
"Craven County",37049,**,**,similar,7,4.6 ,3.1, 6.5,1.1,**,**,**
"Davie County",37059,**,**,similar,3,5 ,2.9, 8.3,1.2,**,**,**
"Edgecombe County",37065,**,**,similar,3,3.7 ,2.1, 6.4,0.9,**,**,**
"Franklin County",37069,**,**,similar,3,4 ,2.3, 6.6,1.0,**,**,**
"Granville County",37077,**,**,similar,4,5 ,3, 8,1.2,**,**,**
"Halifax County",37083,**,**,similar,4,5.1 ,3.1, 8.2,1.2,**,**,**
"Harnett County",37085,**,**,similar,5,4.5 ,2.9, 6.5,1.1,**,**,**
"Haywood County",37087,**,**,similar,4,4.1 ,2.5, 6.5,1.0,**,**,**
"Johnston County",37101,**,**,similar,7,3.6 ,2.4, 5,0.9,**,**,**
"Lincoln County",37109,**,**,similar,4,3.7 ,2.2, 5.8,0.9,**,**,**
"Macon County",37113,**,**,similar,3,4.5 ,2.6, 8,1.1,**,**,**
"McDowell County",37111,**,**,similar,3,5.1 ,3, 8.4,1.2,**,**,**
"Nash County",37127,**,**,similar,5,3.7 ,2.4, 5.6,0.9,**,**,**
"Onslow County",37133,**,**,higher,9,6.2 ,4.4, 8.3,1.5,**,**,**
"Robeson County",37155,**,**,similar,5,3.1 ,2, 4.6,0.7,**,**,**
"Rockingham County",37157,**,**,similar,7,4.8 ,3.3, 6.9,1.2,**,**,**
"Sampson County",37163,**,**,similar,4,4.6 ,2.8, 7.3,1.1,**,**,**
"Stanly County",37167,**,**,similar,4,4.7 ,2.9, 7.3,1.1,**,**,**
"Stokes County",37169,**,**,similar,5,6.7 ,4.2, 10.3,1.6,**,**,**
"Transylvania County",37175,**,**,similar,4,5.3 ,3.3, 9,1.3,**,**,**
"Vance County",37181,**,**,similar,4,6.8 ,4, 10.9,1.6,**,**,**
"Wilkes County",37193,**,**,similar,5,4.9 ,3.2, 7.3,1.2,**,**,**
"Wilson County",37195,**,**,similar,7,6.1 ,4.2, 8.6,1.5,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duplin County",37061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hertford County",37091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hoke County",37093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",37099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",37105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
