"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Indiana",18000,-,falling,-,355,4.5 ,4.3, 4.7,-,-0.3 ,-0.6, -0.1
"Marion County",18097,9,falling,lower,35,3.6 ,3.1, 4.2,0.8,-0.9 ,-1.7, -0.2
"Lake County",18089,6,stable,similar,23,3.8 ,3.1, 4.6,0.9,-0.4 ,-1.1, 0.3
"Allen County",18003,6,stable,similar,20,4.8 ,3.9, 5.8,1.1,-0.5 ,-1.5, 0.4
"Hamilton County",18057,4,stable,higher,20,5.9 ,4.7, 7.2,1.3,0.0 ,-1.3, 1.3
"Porter County",18127,4,stable,higher,13,6.8 ,5.2, 8.7,1.5,0.6 ,-1.1, 2.3
"St. Joseph County",18141,6,stable,similar,13,4 ,3.1, 5.2,0.9,-0.9 ,-1.9, 0.2
"Vanderburgh County",18163,6,stable,similar,10,4.4 ,3.2, 5.9,1.0,-0.8 ,-2.0, 0.4
"Elkhart County",18039,6,stable,similar,9,3.8 ,2.8, 5.2,0.9,-0.5 ,-1.7, 0.8
"Madison County",18095,6,stable,similar,9,5.3 ,3.8, 7.2,1.2,-0.5 ,-1.6, 0.7
"Delaware County",18035,6,stable,similar,8,6.2 ,4.4, 8.6,1.4,0.0 ,-1.8, 1.8
"Johnson County",18081,6,stable,similar,8,4.4 ,3.1, 6.1,1.0,-0.7 ,-2.3, 0.8
"Clark County",18019,6,stable,similar,8,5.3 ,3.7, 7.4,1.2,-0.5 ,-2.3, 1.3
"LaPorte County",18091,6,stable,similar,7,4.6 ,3.1, 6.6,1.0,1.0 ,-0.6, 2.7
"Hendricks County",18063,8,falling,similar,7,3.4 ,2.3, 4.8,0.8,-2.4 ,-3.6, -1.1
"Vigo County",18167,6,stable,similar,7,5.1 ,3.5, 7.3,1.2,1.0 ,-0.8, 2.7
"Tippecanoe County",18157,6,stable,similar,6,3.7 ,2.5, 5.2,0.8,-1.3 ,-2.7, 0.1
"Monroe County",18105,8,falling,similar,6,4.1 ,2.7, 5.8,0.9,-2.0 ,-3.8, -0.1
"Howard County",18067,6,stable,similar,5,3.9 ,2.4, 6,0.9,0.2 ,-1.9, 2.3
"Bartholomew County",18005,6,stable,similar,4,4.3 ,2.7, 6.6,1.0,-0.7 ,-2.3, 1.0
"Henry County",18065,6,stable,similar,4,7 ,4.3, 11,1.6,0.3 ,-1.9, 2.6
"Morgan County",18109,6,stable,similar,4,4.3 ,2.6, 6.8,1.0,-1.5 ,-3.6, 0.6
"Wayne County",18177,6,stable,similar,4,5 ,3, 7.8,1.1,0.6 ,-1.6, 2.9
"Grant County",18053,6,stable,similar,4,4.5 ,2.7, 7.2,1.0,-0.5 ,-2.3, 1.3
"DeKalb County",18033,**,**,similar,3,5.9 ,3.3, 9.9,1.3,**,**,**
"Dearborn County",18029,**,**,similar,4,6.6 ,3.9, 10.5,1.5,**,**,**
"Floyd County",18043,**,**,similar,6,5.9 ,3.9, 8.7,1.3,**,**,**
"Hancock County",18059,**,**,similar,4,4 ,2.4, 6.4,0.9,**,**,**
"Harrison County",18061,**,**,similar,3,6.3 ,3.5, 10.6,1.4,**,**,**
"Knox County",18083,**,**,similar,3,6.3 ,3.6, 10.5,1.4,**,**,**
"Kosciusko County",18085,**,**,similar,3,3.6 ,2.1, 5.9,0.8,**,**,**
"Warrick County",18173,**,**,similar,4,5.7 ,3.5, 8.8,1.3,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",18099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",18133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",18135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rush County",18139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",18143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",18145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steuben County",18151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
