"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Missouri",29000,-,falling,-,487,6.4 ,6.1, 6.6,-,-1.9 ,-2.5, -1.3
"Boone County",29019,6,stable,similar,11,6.2 ,4.6, 8.2,1.0,-1.1 ,-2.5, 0.3
"Buchanan County",29021,6,stable,similar,6,5.6 ,3.7, 8.1,0.9,-0.5 ,-2.0, 1.0
"Cape Girardeau County",29031,6,stable,similar,7,7 ,4.8, 9.8,1.2,-1.3 ,-2.9, 0.4
"Christian County",29043,6,stable,similar,6,6.5 ,4.4, 9.4,1.1,-1.5 ,-3.1, 0.2
"Clay County",29047,6,stable,similar,19,7.2 ,5.8, 8.9,1.2,-0.2 ,-1.6, 1.2
"Cole County",29051,6,stable,similar,5,6 ,3.9, 8.9,1.0,-1.0 ,-2.7, 0.7
"Franklin County",29071,6,stable,similar,11,8 ,6, 10.6,1.3,0.0 ,-1.3, 1.4
"Newton County",29145,6,stable,similar,6,7.4 ,4.8, 10.8,1.2,-0.3 ,-2.2, 1.6
"St. Francois County",29187,6,stable,similar,6,7.8 ,5.3, 11.1,1.3,-1.2 ,-2.9, 0.5
"Jackson County",29095,8,falling,similar,49,6 ,5.2, 6.8,1.0,-0.7 ,-1.4, 0.0
"Jasper County",29097,8,falling,similar,9,6.2 ,4.5, 8.3,1.0,-2.1 ,-3.3, -0.8
"Jefferson County",29099,8,falling,similar,15,6 ,4.7, 7.6,1.0,-1.8 ,-3.0, -0.6
"Platte County",29165,8,falling,similar,7,6.1 ,4.2, 8.6,1.0,-2.8 ,-4.3, -1.3
"St. Charles County",29183,8,falling,similar,30,6.8 ,5.7, 8,1.1,-1.4 ,-2.3, -0.4
"St. Louis County",29189,8,falling,similar,82,6.1 ,5.5, 6.7,1.0,-1.1 ,-1.5, -0.6
"Taney County",29213,8,falling,similar,4,4.8 ,2.9, 7.6,0.8,-2.4 ,-4.1, -0.7
"Greene County",29077,9,falling,lower,17,4.8 ,3.8, 6,0.8,-2.2 ,-3.0, -1.3
"St. Louis City",29510,9,falling,lower,15,4.8 ,3.8, 6.1,0.8,-1.2 ,-1.9, -0.5
"Benton County",29015,**,**,higher,5,12.3 ,7.5, 20.1,2.0,**,**,**
"Callaway County",29027,**,**,similar,4,8.4 ,5.2, 12.9,1.4,**,**,**
"Camden County",29029,**,**,similar,6,8 ,5, 12.3,1.3,**,**,**
"Cass County",29037,**,**,similar,9,6.6 ,4.8, 8.9,1.1,**,**,**
"Crawford County",29055,**,**,higher,4,12.5 ,7.4, 20,2.1,**,**,**
"Howell County",29091,**,**,similar,4,7.1 ,4.3, 11.3,1.2,**,**,**
"Johnson County",29101,**,**,similar,4,7.2 ,4.3, 11.3,1.2,**,**,**
"Laclede County",29105,**,**,similar,4,9.3 ,5.7, 14.4,1.5,**,**,**
"Lawrence County",29109,**,**,similar,4,6.8 ,4.1, 10.9,1.1,**,**,**
