"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Indiana",18000,-,falling,-,3698,44.9 ,44.2, 45.6,-,-4.3 ,-5.2, -3.3
"Marion County",18097,5,falling,higher,457,46.9 ,44.9, 48.9,1.3,-4.2 ,-5.3, -3.2
"Lake County",18089,5,falling,higher,256,40.9 ,38.7, 43.3,1.2,-4.0 ,-5.1, -2.9
"Allen County",18003,5,falling,higher,168,39.1 ,36.4, 41.9,1.1,-1.7 ,-2.1, -1.4
"St. Joseph County",18141,5,falling,higher,140,42 ,38.9, 45.3,1.2,-3.6 ,-5.3, -1.8
"Vanderburgh County",18163,5,falling,higher,108,45.2 ,41.4, 49.3,1.3,-3.6 ,-5.1, -2.0
"Madison County",18095,5,falling,higher,96,53.7 ,49, 58.9,1.5,-0.9 ,-1.4, -0.4
"Porter County",18127,5,falling,higher,93,43.2 ,39.3, 47.4,1.2,-1.3 ,-1.8, -0.9
"Elkhart County",18039,8,falling,similar,91,38.2 ,34.7, 41.9,1.1,-3.6 ,-5.3, -1.8
"Clark County",18019,5,falling,higher,80,55 ,49.6, 60.8,1.6,-2.6 ,-3.4, -1.8
"Hamilton County",18057,9,falling,lower,79,25.4 ,22.9, 28.1,0.7,-3.1 ,-3.6, -2.6
"Johnson County",18081,5,falling,higher,78,44.2 ,39.8, 48.8,1.3,-1.8 ,-2.4, -1.2
"Delaware County",18035,5,falling,higher,74,50 ,44.9, 55.5,1.4,-1.0 ,-1.6, -0.4
"Hendricks County",18063,5,falling,higher,72,40 ,35.9, 44.4,1.1,-2.2 ,-2.6, -1.7
"LaPorte County",18091,5,falling,higher,70,46.5 ,41.7, 51.8,1.3,-1.2 ,-1.7, -0.7
"Vigo County",18167,5,falling,higher,68,50 ,44.7, 55.7,1.4,-2.7 ,-4.1, -1.3
"Tippecanoe County",18157,8,falling,similar,67,38.9 ,34.7, 43.3,1.1,-3.9 ,-5.4, -2.4
"Howard County",18067,5,falling,higher,59,49 ,43.5, 55.1,1.4,-1.5 ,-2.1, -0.9
"Monroe County",18105,8,falling,similar,55,37.2 ,32.8, 42,1.1,-2.6 ,-3.5, -1.6
"Grant County",18053,5,falling,higher,51,53.4 ,46.8, 60.6,1.5,-0.6 ,-1.1, 0.0
"Floyd County",18043,5,falling,higher,48,48.3 ,42.2, 55,1.4,-1.9 ,-2.5, -1.3
"Wayne County",18177,5,falling,higher,47,48.7 ,42.6, 55.6,1.4,-3.7 ,-5.7, -1.8
"Morgan County",18109,5,falling,higher,46,50.1 ,43.7, 57.3,1.4,-1.6 ,-2.2, -1.0
"Kosciusko County",18085,5,falling,higher,44,43.7 ,38, 50.1,1.3,-0.8 ,-1.6, -0.1
"Hancock County",18059,5,falling,higher,43,44.6 ,38.7, 51.1,1.3,-1.8 ,-2.6, -0.9
"Bartholomew County",18005,8,falling,similar,41,39.8 ,34.5, 45.8,1.1,-4.8 ,-8.2, -1.3
"Henry County",18065,4,stable,higher,39,56.2 ,48.5, 64.9,1.6,-0.6 ,-1.3, 0.1
"Shelby County",18145,4,stable,higher,36,59 ,50.5, 68.5,1.7,-0.7 ,-1.6, 0.2
"Warrick County",18173,8,falling,similar,36,41.1 ,35.2, 47.7,1.2,-2.0 ,-2.9, -1.1
"Dearborn County",18029,5,falling,higher,35,51.7 ,44.2, 60.3,1.5,-1.3 ,-1.9, -0.6
"Lawrence County",18093,4,stable,higher,34,48.9 ,41.7, 57.2,1.4,-0.8 ,-1.6, 0.1
"Noble County",18113,4,stable,higher,30,49.9 ,42, 59,1.4,-0.8 ,-1.9, 0.4
"Jackson County",18071,5,falling,higher,29,51.5 ,43.4, 60.8,1.5,-7.4 ,-14.2, -0.1
"Greene County",18055,4,stable,higher,29,61.2 ,51.5, 72.5,1.8,-0.8 ,-2.3, 0.6
"Harrison County",18061,4,stable,higher,28,49.8 ,41.7, 59.2,1.4,-0.7 ,-1.6, 0.3
"Putnam County",18133,4,stable,higher,28,56 ,46.9, 66.4,1.6,-0.5 ,-1.3, 0.4
"Jefferson County",18077,4,stable,higher,27,62.2 ,52, 74,1.8,0.2 ,-0.7, 1.2
"DeKalb County",18033,4,stable,higher,27,49 ,40.9, 58.2,1.4,-0.5 ,-1.4, 0.4
"Boone County",18011,8,falling,similar,27,38.8 ,32.4, 46.1,1.1,-1.6 ,-2.4, -0.8
"Jennings County",18079,4,stable,higher,26,72.8 ,60.5, 87,2.1,-0.5 ,-1.3, 0.3
"Knox County",18083,5,falling,higher,25,49.3 ,40.9, 59,1.4,-0.8 ,-1.5, -0.2
"Marshall County",18099,8,falling,similar,24,37.5 ,31, 45.1,1.1,-1.6 ,-2.4, -0.9
"Scott County",18143,5,falling,higher,23,74.4 ,61.3, 89.7,2.1,-1.1 ,-2.0, -0.1
"Washington County",18175,4,stable,higher,23,62 ,51, 74.7,1.8,-0.4 ,-1.1, 0.4
"Cass County",18017,5,falling,higher,23,44 ,36.2, 53.2,1.3,-1.3 ,-2.1, -0.4
"Starke County",18149,4,stable,higher,23,66.3 ,54.5, 80.3,1.9,-0.2 ,-1.1, 0.7
"Whitley County",18183,4,stable,higher,23,47.8 ,39.2, 57.8,1.4,-0.6 ,-1.4, 0.2
"Huntington County",18069,5,falling,higher,22,45.3 ,37.2, 54.9,1.3,-1.2 ,-2.0, -0.3
"Wabash County",18169,5,falling,higher,22,46.4 ,37.9, 56.4,1.3,-1.1 ,-2.0, -0.2
"Clinton County",18023,4,stable,higher,22,52.5 ,43, 63.6,1.5,-0.3 ,-1.3, 0.7
"Montgomery County",18107,8,falling,similar,22,39.4 ,32.2, 47.8,1.1,-4.5 ,-7.5, -1.4
"Clay County",18021,4,stable,higher,21,58.9 ,48.1, 71.7,1.7,-1.0 ,-2.0, 0.1
"Miami County",18103,4,stable,higher,21,44.3 ,36.1, 53.9,1.3,-1.0 ,-2.0, 0.1
"Steuben County",18151,8,falling,similar,20,38.7 ,31.4, 47.4,1.1,-1.6 ,-2.5, -0.6
"LaGrange County",18087,4,stable,higher,20,47.2 ,38.2, 57.6,1.3,-0.3 ,-1.3, 0.7
"Gibson County",18051,8,falling,similar,19,42.4 ,34.3, 52,1.2,-1.6 ,-2.7, -0.6
"Randolph County",18135,4,stable,higher,19,49.4 ,39.8, 61,1.4,-0.6 ,-1.5, 0.3
"Fayette County",18041,4,stable,higher,19,54.3 ,43.7, 67.1,1.6,-0.3 ,-1.3, 0.7
"Jasper County",18073,8,falling,similar,18,39.8 ,31.9, 49.1,1.1,-7.2 ,-12.0, -2.2
"White County",18181,5,falling,higher,18,49.9 ,39.9, 62,1.4,-4.5 ,-7.8, -1.1
"Owen County",18119,4,stable,higher,18,56.7 ,45.3, 70.5,1.6,-1.0 ,-2.3, 0.4
"Adams County",18001,6,stable,similar,18,42.6 ,34.1, 52.7,1.2,0.0 ,-1.3, 1.3
"Daviess County",18027,8,falling,similar,18,43.1 ,34.5, 53.3,1.2,-1.1 ,-2.0, -0.2
"Ripley County",18137,4,stable,higher,18,44.8 ,35.8, 55.5,1.3,-1.0 ,-2.1, 0.1
"Dubois County",18037,9,falling,lower,16,27.6 ,21.8, 34.6,0.8,-1.6 ,-2.5, -0.6
"Fulton County",18049,4,stable,higher,16,52.2 ,41.3, 65.6,1.5,-0.3 ,-1.3, 0.8
"Orange County",18117,4,stable,higher,16,56 ,44.2, 70.4,1.6,-0.2 ,-1.3, 1.0
"Wells County",18179,8,falling,similar,16,39.7 ,31.2, 50.1,1.1,-1.8 ,-2.9, -0.6
"Sullivan County",18153,4,stable,higher,15,53.5 ,41.9, 67.6,1.5,-0.9 ,-1.9, 0.1
"Decatur County",18031,6,stable,similar,15,42 ,32.8, 53.1,1.2,-1.0 ,-2.3, 0.3
"Brown County",18013,4,stable,higher,15,55 ,42.7, 70.7,1.6,-0.6 ,-1.7, 0.6
"Perry County",18123,4,stable,higher,14,52.6 ,40.9, 67,1.5,0.2 ,-1.1, 1.4
"Posey County",18129,6,stable,similar,14,39.3 ,30.5, 50.1,1.1,-19.6 ,-38.0, 4.3
"Franklin County",18047,6,stable,similar,13,42.2 ,32.5, 54.2,1.2,-0.6 ,-1.8, 0.7
"Parke County",18121,4,stable,higher,13,52.9 ,40.7, 68,1.5,-0.9 ,-2.0, 0.2
"Spencer County",18147,8,falling,similar,13,42.1 ,32.3, 54.3,1.2,-1.5 ,-2.6, -0.4
"Fountain County",18045,5,falling,higher,13,50.9 ,39.1, 65.8,1.5,-1.3 ,-2.1, -0.4
"Newton County",18111,4,stable,higher,13,58.5 ,44.9, 75.6,1.7,-0.3 ,-1.5, 0.8
"Jay County",18075,6,stable,similar,13,44.9 ,34.4, 57.9,1.3,0.1 ,-1.1, 1.3
"Blackford County",18009,4,stable,higher,12,63.1 ,48.2, 82,1.8,-0.6 ,-1.7, 0.6
"Vermillion County",18165,5,falling,higher,12,54.5 ,41.5, 70.8,1.6,-5.2 ,-9.6, -0.6
"Crawford County",18025,4,stable,higher,11,66.4 ,49.6, 87.9,1.9,-0.1 ,-1.6, 1.4
"Carroll County",18015,6,stable,similar,11,37 ,27.7, 48.8,1.1,-0.6 ,-2.2, 1.0
"Pike County",18125,4,stable,higher,11,55.6 ,41.6, 73.6,1.6,-0.3 ,-1.5, 0.9
"Rush County",18139,6,stable,similar,10,42.8 ,31.8, 57,1.2,-1.0 ,-2.1, 0.3
"Martin County",18101,4,stable,higher,9,61.2 ,44.8, 82.6,1.8,0.1 ,-1.2, 1.4
"Pulaski County",18131,6,stable,similar,9,48.9 ,35.5, 66.4,1.4,0.0 ,-1.3, 1.4
"Switzerland County",18155,4,stable,higher,8,54.5 ,38.8, 75.1,1.6,-1.4 ,-3.0, 0.3
"Tipton County",18159,8,falling,similar,8,33.6 ,23.4, 47.3,1.0,-1.8 ,-2.9, -0.8
"Benton County",18007,8,falling,similar,6,47.3 ,31.6, 69.1,1.4,-6.7 ,-12.6, -0.3
"Warren County",18171,8,falling,similar,6,43.4 ,28.7, 64.3,1.2,-1.9 ,-3.7, -0.1
"Ohio County",18115,6,stable,similar,5,51 ,32.9, 78.1,1.5,-1.2 ,-3.3, 0.9
"Union County",18161,6,stable,similar,4,39.6 ,24.7, 61.9,1.1,-0.6 ,-2.8, 1.7

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:00 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
