"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

"Childhood (Ages <20, All Sites)"

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1793,2.2 ,2.1, 2.2,-,-1.1 ,-1.4, -0.8
"Georgia",13000,-,falling,-,63,2.3 ,2, 2.5,-,-0.8 ,-1.4, -0.3
"Gwinnett County",13135,6,stable,similar,5,2 ,1.3, 2.9,0.9,-0.9 ,-2.5, 0.7
"Cobb County",13067,6,stable,similar,4,2.1 ,1.3, 3.3,1.0,-1.5 ,-3.2, 0.3
"DeKalb County",13089,6,stable,similar,4,2 ,1.2, 3.2,0.9,-1.7 ,-3.4, 0.0
"Fulton County",13121,6,stable,similar,6,2.3 ,1.5, 3.3,1.0,1.3 ,-0.7, 3.3
"Appling County",13001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baldwin County",13009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banks County",13011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barrow County",13013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartow County",13015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bibb County",13021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bleckley County",13023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brantley County",13025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",13027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",13029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bulloch County",13031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",13033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butts County",13035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",13039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",13045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catoosa County",13047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chatham County",13051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattooga County",13055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",13057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",13059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",13063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",13069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colquitt County",13071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbia County",13073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
