"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Iowa",19000,-,falling,-,154,6.9 ,6.4, 7.4,-,-2.6 ,-3.9, -1.4
"Black Hawk County",19013,6,stable,similar,7,7.7 ,5.3, 10.9,1.2,0.0 ,-1.5, 1.5
"Pottawattamie County",19155,6,stable,similar,5,8 ,5.2, 12,1.3,-1.4 ,-3.1, 0.3
"Story County",19169,6,stable,similar,4,8.9 ,5.5, 13.7,1.4,-1.1 ,-2.9, 0.7
"Woodbury County",19193,6,stable,similar,5,8.4 ,5.5, 12.4,1.3,-0.4 ,-2.1, 1.3
"Dubuque County",19061,8,falling,similar,5,6.4 ,4, 9.8,1.0,-2.4 ,-3.8, -1.0
"Linn County",19113,8,falling,similar,8,5.5 ,4, 7.5,0.9,-1.6 ,-2.7, -0.4
"Polk County",19153,8,falling,similar,21,7.4 ,6, 9,1.2,-1.4 ,-2.7, -0.1
"Scott County",19163,8,falling,similar,8,7.2 ,5.1, 9.9,1.1,-2.0 ,-3.2, -0.8
"Johnson County",19103,**,**,similar,5,6.6 ,4.2, 9.8,1.0,**,**,**
"Warren County",19181,**,**,higher,4,11.9 ,7.2, 18.7,1.9,**,**,**
"Webster County",19187,**,**,similar,3,11.9 ,6.5, 20.4,1.9,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
