"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Anderson County",48001,8,falling,similar,41,125.3 ,108.2, 144.7,1.0,-1.8 ,-2.4, -1.1
"Andrews County",48003,6,stable,similar,11,132.5 ,99.4, 172.7,1.0,-0.7 ,-1.6, 0.2
"Angelina County",48005,8,falling,similar,78,135 ,121.6, 149.5,1.0,-1.0 ,-1.5, -0.5
"Aransas County",48007,8,falling,similar,33,147.1 ,123.6, 174.7,1.1,-1.1 ,-1.8, -0.3
"Archer County",48009,**,**,similar,8,116.3 ,82.7, 161.4,0.9,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,9,falling,lower,32,107.4 ,91.3, 125.7,0.8,-1.4 ,-2.0, -0.7
"Austin County",48015,8,falling,similar,28,127.6 ,106.6, 151.9,1.0,-1.1 ,-2.0, -0.2
"Bailey County",48017,6,stable,similar,4,113.4 ,69.2, 175.5,0.9,-0.9 ,-2.9, 1.1
"Bandera County",48019,8,falling,similar,25,116.9 ,95.7, 142.7,0.9,-1.6 ,-2.6, -0.6
"Bastrop County",48021,8,falling,similar,71,138.7 ,124.3, 154.4,1.1,-1.1 ,-1.8, -0.5
"Baylor County",48023,4,stable,higher,7,211.6 ,142.5, 309.7,1.6,0.1 ,-1.8, 2.0
"Bee County",48025,6,stable,similar,23,151.8 ,124.6, 183.4,1.2,-0.9 ,-1.9, 0.0
"Bell County",48027,8,falling,similar,231,135.8 ,128, 144,1.1,-1.2 ,-1.6, -0.8
"Bexar County",48029,8,falling,similar,1281,120.9 ,117.9, 123.9,0.9,-1.2 ,-1.4, -1.1
"Blanco County",48031,6,stable,similar,14,131.7 ,100.5, 172.1,1.0,0.4 ,-1.0, 1.7
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,4,stable,higher,26,160 ,131.9, 193.6,1.2,-0.2 ,-0.9, 0.5
"Bowie County",48037,5,falling,higher,98,154.5 ,140.7, 169.4,1.2,-0.8 ,-1.3, -0.3
"Brazoria County",48039,8,falling,similar,247,131.5 ,124.2, 139.2,1.0,-1.5 ,-1.9, -1.1
"Brazos County",48041,9,falling,lower,95,103.2 ,94, 113,0.8,-1.6 ,-2.1, -1.1
"Brewster County",48043,9,falling,lower,8,94.8 ,65.5, 135.3,0.7,-1.6 ,-2.6, -0.5
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,6,stable,similar,6,122.8 ,81.2, 180,1.0,0.0 ,-1.8, 1.8
"Brown County",48049,8,falling,similar,38,125.5 ,107.7, 145.8,1.0,-4.2 ,-7.2, -1.2
"Burleson County",48051,8,falling,similar,20,136.4 ,109.5, 168.8,1.1,-1.0 ,-1.9, -0.2
"Burnet County",48053,8,falling,similar,49,124.1 ,108.3, 141.9,1.0,-1.2 ,-1.7, -0.8
"Caldwell County",48055,6,stable,similar,35,134.8 ,115.2, 156.9,1.0,-0.8 ,-1.8, 0.1
"Calhoun County",48057,6,stable,similar,21,141.6 ,115, 173,1.1,-0.9 ,-1.9, 0.1
"Callahan County",48059,4,stable,higher,18,167.2 ,133.3, 208.3,1.3,0.9 ,-0.1, 1.9
"Cameron County",48061,9,falling,lower,249,104.2 ,98.4, 110.2,0.8,-0.7 ,-1.0, -0.4
"Camp County",48063,8,falling,similar,11,123.3 ,91.6, 163.1,1.0,-2.0 ,-2.9, -1.0
"Carson County",48065,6,stable,similar,5,114.2 ,73.4, 172.9,0.9,-1.1 ,-2.7, 0.5
"Cass County",48067,8,falling,similar,38,144.4 ,123.7, 168.2,1.1,-0.7 ,-1.4, 0.0
"Castro County",48069,6,stable,similar,5,98.1 ,60.6, 151.5,0.8,-1.4 ,-2.7, 0.0
"Chambers County",48071,8,falling,similar,26,122.8 ,102, 146.5,1.0,-1.5 ,-2.6, -0.5
"Cherokee County",48073,8,falling,similar,48,133.4 ,116.5, 152.3,1.0,-1.5 ,-2.2, -0.8
