"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Illinois",17000,-,falling,-,24068,155.3 ,154.4, 156.2,-,-2.1 ,-2.5, -1.6
"Alexander County",17003,4,stable,higher,21,207.3 ,168.1, 254.6,1.4,-0.6 ,-1.6, 0.3
"Brown County",17009,4,stable,higher,15,200.1 ,157.4, 251.7,1.3,-0.4 ,-1.6, 0.7
"Clay County",17025,4,stable,higher,36,180.6 ,154.2, 210.7,1.2,-0.6 ,-1.4, 0.2
"Ford County",17053,4,stable,higher,41,207.8 ,179.3, 240.2,1.4,0.0 ,-0.7, 0.7
"Hardin County",17069,4,stable,higher,15,210.1 ,162.6, 270.7,1.4,-0.5 ,-1.5, 0.5
"Iroquois County",17075,4,stable,higher,86,194.6 ,176, 215,1.3,-0.3 ,-0.6, 0.1
"Logan County",17107,4,stable,higher,77,193.6 ,174.4, 214.6,1.3,-0.4 ,-0.9, 0.0
"Marion County",17121,4,stable,higher,115,207.9 ,190.7, 226.4,1.4,-0.2 ,-0.7, 0.3
"Marshall County",17123,4,stable,higher,36,185.1 ,158.2, 216.1,1.2,-0.6 ,-1.4, 0.1
"Mason County",17125,4,stable,higher,50,224.5 ,196.7, 255.9,1.5,-0.5 ,-1.1, 0.2
"Mercer County",17131,4,stable,higher,47,186.3 ,162.8, 212.9,1.2,-0.3 ,-1.0, 0.4
"Pike County",17149,4,stable,higher,48,191.4 ,167.2, 218.7,1.3,-0.2 ,-0.9, 0.4
"Pulaski County",17153,4,stable,higher,18,215.5 ,172.2, 268.2,1.4,-0.4 ,-1.5, 0.8
"Scott County",17171,4,stable,higher,15,203 ,158.3, 258.1,1.4,-0.1 ,-0.9, 0.8
"Union County",17181,4,stable,higher,47,176.7 ,154.3, 202,1.2,-0.3 ,-0.9, 0.3
"White County",17193,4,stable,higher,41,179.8 ,155.1, 207.9,1.2,-0.4 ,-1.2, 0.4
"Bureau County",17011,5,falling,higher,92,168.9 ,153.3, 185.8,1.1,-0.8 ,-1.2, -0.4
"Cass County",17017,5,falling,higher,30,182.8 ,153.9, 216,1.2,-1.0 ,-1.7, -0.2
"Christian County",17021,5,falling,higher,92,184.5 ,167.6, 202.8,1.2,-0.8 ,-1.2, -0.4
"Crawford County",17033,5,falling,higher,49,174.4 ,153, 198.4,1.2,-0.7 ,-1.1, -0.3
"De Witt County",17039,5,falling,higher,42,181.7 ,157.4, 209.1,1.2,-0.9 ,-1.5, -0.3
"DeKalb County",17037,5,falling,higher,174,167.5 ,156.4, 179.3,1.1,-0.8 ,-1.1, -0.4
"Franklin County",17055,5,falling,higher,105,178.4 ,163.2, 194.9,1.2,-1.1 ,-1.5, -0.7
"Fulton County",17057,5,falling,higher,104,196.9 ,179.9, 215.3,1.3,-0.6 ,-1.0, -0.1
"Gallatin County",17059,5,falling,higher,17,218.4 ,172.1, 275.1,1.5,-0.9 ,-1.7, -0.2
"Grundy County",17063,5,falling,higher,100,177.7 ,162.2, 194.4,1.2,-1.0 ,-1.5, -0.5
"Jefferson County",17081,5,falling,higher,94,174.9 ,159.1, 191.8,1.2,-0.8 ,-1.2, -0.4
"Kankakee County",17091,5,falling,higher,256,182.4 ,172.4, 193,1.2,-1.2 ,-1.5, -0.9
"Knox County",17095,5,falling,higher,135,174.3 ,161, 188.6,1.2,-0.8 ,-1.2, -0.3
"La Salle County",17099,5,falling,higher,298,188.1 ,178.4, 198.2,1.3,-0.7 ,-0.9, -0.5
