"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Indiana",18000,-,falling,-,6340,142.2 ,140.6, 143.8,-,-1.2 ,-1.3, -1.1
"Clinton County",18023,4,stable,higher,38,163.7 ,140.3, 190.2,1.3,-0.2 ,-0.7, 0.3
"DeKalb County",18033,4,stable,higher,45,153.1 ,133.4, 175.2,1.2,-0.7 ,-1.3, 0.0
"Franklin County",18047,4,stable,higher,26,160.1 ,133, 191.6,1.2,-0.3 ,-1.1, 0.6
"Fulton County",18049,4,stable,higher,25,158.8 ,131.4, 191.1,1.2,-0.6 ,-1.2, 0.1
"Grant County",18053,4,stable,higher,79,150.3 ,135.3, 166.7,1.2,-0.4 ,-1.0, 0.2
"Henry County",18065,4,stable,higher,65,176.8 ,157.4, 198.3,1.4,0.0 ,-0.5, 0.5
"Jefferson County",18077,4,stable,higher,38,161.2 ,138.7, 186.8,1.3,-0.6 ,-1.2, 0.1
"Jennings County",18079,4,stable,higher,30,164.3 ,138.6, 193.7,1.3,-0.5 ,-1.4, 0.4
"Knox County",18083,4,stable,higher,42,152.2 ,131.6, 175.5,1.2,-0.6 ,-1.2, 0.0
"Morgan County",18109,4,stable,higher,74,154.5 ,138.8, 171.6,1.2,-0.4 ,-0.9, 0.1
"Noble County",18113,4,stable,higher,47,155.1 ,135.3, 177,1.2,-0.6 ,-1.3, 0.1
"Orange County",18117,4,stable,higher,28,195 ,162.9, 232.3,1.5,0.7 ,-0.2, 1.6
"Owen County",18119,4,stable,higher,24,160.8 ,132.5, 194,1.2,5.0 ,-1.2, 11.5
