"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Tennessee",47000,-,stable,-,355,4.3 ,4.1, 4.5,-,0.2 ,-0.1, 0.5
"Anderson County",47001,6,stable,similar,5,4.5 ,2.8, 6.8,1.1,0.3 ,-1.6, 2.2
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blount County",47009,6,stable,similar,10,5.3 ,3.9, 7,1.3,0.6 ,-1.1, 2.3
"Bradley County",47011,**,**,similar,8,5.5 ,3.9, 7.7,1.3,**,**,**
"Campbell County",47013,**,**,similar,4,6 ,3.5, 9.8,1.4,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,similar,5,5.8 ,3.8, 8.8,1.4,**,**,**
"Cheatham County",47021,**,**,similar,3,7.7 ,4.4, 12.6,1.8,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,**,**,similar,3,4.5 ,2.6, 7.5,1.1,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",47035,**,**,similar,7,6.5 ,4.3, 9.6,1.6,**,**,**
"Davidson County",47037,6,stable,similar,27,4.2 ,3.5, 5,1.0,0.7 ,-0.1, 1.6
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,similar,4,6.5 ,4, 10.2,1.6,**,**,**
"Dyer County",47045,**,**,similar,3,6.7 ,3.8, 11.1,1.6,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",47059,6,stable,similar,4,3.9 ,2.4, 6.2,0.9,0.3 ,-1.8, 2.3
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamblen County",47063,**,**,higher,6,7.2 ,4.8, 10.4,1.7,**,**,**
"Hamilton County",47065,8,falling,similar,18,3.7 ,3, 4.6,0.9,-1.4 ,-2.3, -0.5
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",47069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",47071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hawkins County",47073,**,**,similar,4,4.1 ,2.4, 6.7,1.0,**,**,**
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",47077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",47079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
