"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Indiana",18000,-,falling,-,461,5.8 ,5.6, 6.1,-,-2.4 ,-2.7, -2.0
"DeKalb County",18033,4,stable,higher,5,9.2 ,5.8, 13.9,1.8,0.1 ,-2.0, 2.2
"Delaware County",18035,4,stable,higher,12,7.8 ,5.9, 10.2,1.5,-0.9 ,-1.9, 0.2
"Henry County",18065,4,stable,higher,6,8.1 ,5.4, 11.9,1.6,-0.7 ,-2.6, 1.3
"Jackson County",18071,4,stable,higher,5,8.9 ,5.7, 13.3,1.7,-1.4 ,-3.5, 0.6
"Wayne County",18177,4,stable,higher,9,9.3 ,6.7, 12.8,1.8,0.1 ,-1.4, 1.5
"Allen County",18003,6,stable,similar,25,5.8 ,4.8, 7,1.1,-0.4 ,-1.2, 0.3
"Dubois County",18037,6,stable,similar,5,7.9 ,4.9, 12,1.5,-1.0 ,-2.5, 0.6
"Grant County",18053,6,stable,similar,6,6.7 ,4.6, 9.7,1.3,-1.3 ,-2.9, 0.3
"Greene County",18055,6,stable,similar,3,6.3 ,3.6, 10.7,1.2,-0.9 ,-2.8, 1.0
"Huntington County",18069,6,stable,similar,3,6.6 ,3.8, 10.9,1.3,-0.6 ,-2.5, 1.2
"Johnson County",18081,6,stable,similar,11,6.8 ,5.1, 8.8,1.3,-0.1 ,-1.8, 1.6
"Kosciusko County",18085,6,stable,similar,6,6.1 ,4.1, 8.7,1.2,-1.2 ,-2.8, 0.4
"Morgan County",18109,6,stable,similar,5,6.1 ,3.9, 9.1,1.2,-1.0 ,-2.6, 0.7
"Wabash County",18169,6,stable,similar,4,6.8 ,3.9, 11.5,1.3,-0.7 ,-2.4, 1.1
"Bartholomew County",18005,8,falling,similar,5,4.9 ,3.1, 7.4,1.0,-6.0 ,-8.6, -3.3
"Clark County",18019,8,falling,similar,7,5.2 ,3.5, 7.3,1.0,-2.9 ,-4.3, -1.4
"Elkhart County",18039,8,falling,similar,13,5.8 ,4.5, 7.5,1.1,-2.0 ,-3.0, -1.0
"Floyd County",18043,8,falling,similar,5,5.2 ,3.3, 7.8,1.0,-2.4 ,-3.8, -0.9
"Hancock County",18059,8,falling,similar,5,5.2 ,3.3, 7.9,1.0,-2.7 ,-4.4, -0.9
"Hendricks County",18063,8,falling,similar,9,5.5 ,4, 7.3,1.1,-1.9 ,-3.4, -0.5
"Howard County",18067,8,falling,similar,5,4.4 ,2.8, 6.6,0.9,-3.1 ,-5.2, -1.0
"LaPorte County",18091,8,falling,similar,8,6 ,4.3, 8.1,1.2,-1.7 ,-2.9, -0.4
"Lake County",18089,8,falling,similar,34,5.5 ,4.7, 6.4,1.1,-1.6 ,-2.3, -0.8
"Lawrence County",18093,8,falling,similar,3,5.1 ,2.9, 8.4,1.0,-2.1 ,-4.0, -0.3
"Madison County",18095,8,falling,similar,9,5.9 ,4.3, 7.9,1.1,-2.2 ,-3.3, -1.1
"Marion County",18097,8,falling,similar,48,5.1 ,4.5, 5.8,1.0,-2.2 ,-2.8, -1.5
"Monroe County",18105,8,falling,similar,7,4.8 ,3.3, 6.7,0.9,-2.3 ,-3.6, -1.0
"Porter County",18127,8,falling,similar,11,5.5 ,4.1, 7.1,1.1,-2.2 ,-3.4, -1.0
"St. Joseph County",18141,8,falling,similar,21,6.1 ,5, 7.5,1.2,-2.0 ,-3.0, -0.9
"Tippecanoe County",18157,8,falling,similar,11,6.3 ,4.7, 8.3,1.2,-2.1 ,-3.5, -0.7
"Vanderburgh County",18163,8,falling,similar,11,4.8 ,3.6, 6.3,0.9,-2.7 ,-4.0, -1.3
"Vigo County",18167,8,falling,similar,8,5.9 ,4.2, 8.2,1.1,-2.3 ,-3.6, -0.9
"Warrick County",18173,8,falling,similar,4,4.9 ,3, 7.7,0.9,-2.5 ,-4.1, -0.9
"Hamilton County",18057,9,falling,lower,12,4 ,3, 5.2,0.8,-2.8 ,-3.8, -1.7
"Blackford County",18009,**,**,higher,3,16.6 ,9.5, 28.1,3.2,**,**,**
"Boone County",18011,**,**,similar,4,6 ,3.7, 9.1,1.2,**,**,**
"Decatur County",18031,**,**,higher,4,12 ,7.2, 19,2.3,**,**,**
"Gibson County",18051,**,**,higher,4,9.2 ,5.7, 14.4,1.8,**,**,**
"Harrison County",18061,**,**,similar,3,6.7 ,3.9, 10.9,1.3,**,**,**
"Jefferson County",18077,**,**,similar,3,8.1 ,4.7, 13.3,1.6,**,**,**
"Jennings County",18079,**,**,similar,3,10.1 ,5.7, 16.8,2.0,**,**,**
"Marshall County",18099,**,**,similar,4,6.5 ,3.9, 10.2,1.3,**,**,**
