"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Nebraska",31000,-,falling,-,792,33.8 ,32.7, 34.9,-,-6.3 ,-8.1, -4.5
"York County",31185,6,stable,similar,7,30.6 ,21, 44,0.9,-0.1 ,-2.0, 1.9
"Gage County",31067,6,stable,similar,14,42.5 ,32.7, 54.7,1.2,-0.4 ,-1.5, 0.8
"Nemaha County",31127,6,stable,similar,4,36.7 ,22.2, 58.8,1.0,-0.4 ,-2.4, 1.6
"Red Willow County",31145,6,stable,similar,7,44.2 ,29.9, 63.5,1.3,-0.6 ,-1.9, 0.8
"Butler County",31023,6,stable,similar,5,46.9 ,30.6, 70,1.3,-0.6 ,-2.1, 1.0
"Hamilton County",31081,6,stable,similar,6,39.8 ,26.3, 58.8,1.1,-0.6 ,-2.1, 1.0
"Richardson County",31147,6,stable,similar,6,42.4 ,28.9, 62.3,1.2,-0.6 ,-2.4, 1.2
"Sheridan County",31161,6,stable,similar,4,34.9 ,20.5, 59.3,1.0,-0.8 ,-2.8, 1.2
"Cedar County",31027,6,stable,similar,4,29.5 ,17.4, 48.2,0.8,-0.9 ,-2.5, 0.6
"Cuming County",31039,6,stable,similar,5,34.2 ,22.1, 52.1,1.0,-0.9 ,-2.6, 0.8
"Madison County",31119,8,falling,similar,16,35.4 ,27.8, 44.5,1.0,-1.1 ,-2.0, -0.1
"Seward County",31159,6,stable,similar,7,30.9 ,21.1, 44,0.9,-1.1 ,-2.5, 0.4
"Adams County",31001,8,falling,similar,15,34.9 ,27.2, 44.3,1.0,-1.2 ,-2.0, -0.3
"Scotts Bluff County",31157,8,falling,similar,17,33.5 ,26.6, 41.9,1.0,-1.2 ,-2.2, -0.1
"Lincoln County",31111,8,falling,similar,19,36.9 ,29.8, 45.4,1.1,-1.2 ,-2.3, -0.1
"Cass County",31025,8,falling,similar,16,43 ,33.8, 54.2,1.2,-1.3 ,-2.4, -0.3
"Keith County",31101,6,stable,similar,5,32.2 ,20.1, 50.9,0.9,-1.3 ,-3.1, 0.6
"Box Butte County",31013,6,stable,similar,5,35.8 ,23.1, 53.6,1.0,-1.3 ,-3.2, 0.7
"Dawson County",31047,8,falling,similar,10,31.7 ,23.3, 42.4,0.9,-1.4 ,-2.5, -0.2
"Merrick County",31121,6,stable,similar,4,32.2 ,19.8, 51,0.9,-1.4 ,-3.1, 0.2
"Dakota County",31043,8,falling,similar,10,44.8 ,32.9, 59.6,1.3,-1.5 ,-2.7, -0.4
"Colfax County",31037,6,stable,similar,3,26 ,14.7, 42.9,0.7,-1.5 ,-3.6, 0.6
"Saunders County",31155,8,falling,similar,10,30.2 ,22.2, 40.6,0.9,-1.7 ,-2.9, -0.4
"Washington County",31177,8,falling,similar,10,34.1 ,24.9, 45.8,1.0,-1.7 ,-2.9, -0.5
"Hall County",31079,8,falling,similar,24,32.8 ,27.1, 39.3,0.9,-1.8 ,-2.5, -1.2
"Buffalo County",31019,9,falling,lower,15,25.7 ,20, 32.5,0.7,-2.3 ,-3.6, -1.0
"Nuckolls County",31129,8,falling,similar,3,42.5 ,24.6, 73.3,1.2,-2.3 ,-4.0, -0.5
"Lancaster County",31109,9,falling,lower,103,31 ,28.4, 33.9,0.9,-3.4 ,-4.3, -2.4
"Platte County",31141,8,falling,similar,13,29.7 ,22.9, 38.2,0.9,-4.3 ,-7.1, -1.4
"Douglas County",31055,8,falling,similar,203,34.7 ,32.6, 37,1.0,-6.4 ,-8.2, -4.5
"Sarpy County",31153,8,falling,similar,57,33.7 ,29.8, 38,1.0,-8.8 ,-14.3, -3.0
"Holt County",31089,8,falling,similar,4,24.4 ,14.8, 39.2,0.7,-9.4 ,-16.7, -1.4
"Dodge County",31053,4,stable,higher,26,50.6 ,42.2, 60.5,1.4,0.0 ,-0.8, 0.8
"Custer County",31041,7,stable,lower,4,21.3 ,12.3, 35.3,0.6,0.1 ,-1.9, 2.1
"Saline County",31151,6,stable,similar,6,37.3 ,25.1, 53.5,1.1,0.4 ,-1.2, 2.1
"Burt County",31021,6,stable,similar,5,39 ,25, 60.8,1.1,0.4 ,-1.5, 2.3
"Otoe County",31131,6,stable,similar,9,34.9 ,25, 47.9,1.0,0.5 ,-0.8, 1.9
"Jefferson County",31095,6,stable,similar,6,46.4 ,31.4, 68.4,1.3,0.6 ,-1.3, 2.6
"Knox County",31107,6,stable,similar,4,26.5 ,15.6, 44,0.8,0.7 ,-1.3, 2.7
"Dawes County",31045,**,**,similar,5,42.5 ,27.4, 64.3,1.2,**,**,**
"Dixon County",31051,**,**,similar,3,39.2 ,22.3, 65.7,1.1,**,**,**
"Fillmore County",31059,**,**,similar,4,40.7 ,23.6, 67.6,1.2,**,**,**
"Franklin County",31061,**,**,similar,4,56.7 ,33.4, 97.9,1.6,**,**,**
"Furnas County",31065,**,**,similar,3,40.9 ,23, 70.5,1.2,**,**,**
