"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Indiana",18000,-,falling,-,7168,201.3 ,199.2, 203.5,-,-1.7 ,-1.8, -1.6
"Adams County",18001,4,stable,higher,40,214.2 ,184.8, 246.9,1.2,-0.2 ,-0.9, 0.5
"Clinton County",18023,4,stable,higher,39,214.5 ,184.9, 247.7,1.2,-0.4 ,-1.2, 0.3
"Crawford County",18025,4,stable,higher,18,249.8 ,197.1, 313.1,1.4,-0.1 ,-1.2, 1.1
"Fountain County",18045,4,stable,higher,33,287.3 ,244.4, 336.3,1.6,-0.8 ,-1.6, 0.1
"Greene County",18055,4,stable,higher,52,243.1 ,213.8, 275.6,1.4,-0.5 ,-1.2, 0.2
"Huntington County",18069,4,stable,higher,50,239.6 ,209.9, 272.4,1.3,-0.5 ,-1.1, 0.2
"Jefferson County",18077,4,stable,higher,48,257.6 ,224.6, 294.2,1.5,-0.4 ,-1.2, 0.4
"Owen County",18119,4,stable,higher,31,220.5 ,185.7, 260.5,1.2,-0.5 ,-1.3, 0.4
"Pulaski County",18131,4,stable,higher,22,245.6 ,200.5, 298.7,1.4,-0.3 ,-1.3, 0.7
"Putnam County",18133,4,stable,higher,52,238 ,209.5, 269.5,1.3,11.0 ,-6.0, 30.9
"Randolph County",18135,4,stable,higher,36,216.2 ,185.4, 251.2,1.2,-0.3 ,-1.1, 0.6
"Sullivan County",18153,4,stable,higher,29,233.1 ,195.7, 275.7,1.3,-0.4 ,-1.1, 0.2
"Vermillion County",18165,4,stable,higher,24,234 ,192.6, 282.5,1.3,-0.9 ,-1.8, 0.1
"Wabash County",18169,4,stable,higher,48,231.8 ,202.6, 264.3,1.3,-0.5 ,-1.2, 0.1
"Allen County",18003,5,falling,higher,366,198.6 ,189.3, 208.2,1.1,-1.5 ,-1.7, -1.3
"Blackford County",18009,5,falling,higher,23,278.5 ,228.7, 337.1,1.6,-0.9 ,-1.7, -0.1
"Cass County",18017,5,falling,higher,51,221 ,194.2, 250.7,1.2,-1.3 ,-1.8, -0.8
"Clark County",18019,5,falling,higher,127,210.6 ,193.8, 228.5,1.2,-1.5 ,-1.9, -1.2
"Clay County",18021,5,falling,higher,39,235.7 ,202.8, 272.7,1.3,-1.5 ,-2.2, -0.8
"DeKalb County",18033,5,falling,higher,50,206.8 ,181, 235.4,1.2,-0.7 ,-1.4, 0.0
"Dearborn County",18029,5,falling,higher,63,205.5 ,182.4, 230.8,1.2,-1.6 ,-2.2, -1.0
"Delaware County",18035,5,falling,higher,136,212.1 ,196.2, 229,1.2,-1.2 ,-1.6, -0.8
"Fayette County",18041,5,falling,higher,33,214.8 ,182.5, 251.8,1.2,-1.2 ,-1.8, -0.6
"Floyd County",18043,5,falling,higher,87,207.9 ,188, 229.3,1.2,-1.6 ,-2.0, -1.3
"Fulton County",18049,5,falling,higher,28,215 ,179.8, 255.5,1.2,-1.4 ,-2.2, -0.6
"Grant County",18053,5,falling,higher,98,235.4 ,214.5, 258,1.3,-0.8 ,-1.2, -0.4
"Harrison County",18061,5,falling,higher,52,212.8 ,186.7, 241.6,1.2,-1.1 ,-1.9, -0.3
"Henry County",18065,5,falling,higher,70,227.2 ,203.7, 253,1.3,-0.7 ,-1.2, -0.3
"Howard County",18067,5,falling,higher,115,221.8 ,203.7, 241.2,1.2,-1.3 ,-1.8, -0.8
"Jackson County",18071,5,falling,higher,56,227.1 ,200.7, 256.1,1.3,-5.8 ,-9.0, -2.3
