"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Indiana",18000,-,falling,-,321,4 ,3.8, 4.2,-,-1.5 ,-2.0, -1.0
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",18003,8,falling,similar,15,3.6 ,2.9, 4.6,1.0,-1.2 ,-2.3, 0.0
"Bartholomew County",18005,**,**,similar,4,3.4 ,2, 5.5,1.0,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,similar,4,5.1 ,3, 8.2,1.5,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",18019,6,stable,similar,6,4.5 ,3.1, 6.5,1.3,-1.3 ,-2.6, 0.1
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",18035,8,falling,similar,6,4 ,2.7, 5.8,1.1,-1.8 ,-3.5, -0.1
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elkhart County",18039,6,stable,similar,11,4.7 ,3.5, 6.1,1.3,0.0 ,-0.8, 0.8
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",18043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,**,**,similar,4,3.8 ,2.2, 6.1,1.1,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",18057,**,**,similar,10,3.2 ,2.3, 4.2,0.9,**,**,**
"Hancock County",18059,**,**,similar,3,3.3 ,1.9, 5.5,1.0,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hendricks County",18063,6,stable,similar,7,3.9 ,2.7, 5.5,1.1,-1.2 ,-3.0, 0.6
"Henry County",18065,**,**,similar,4,5.8 ,3.4, 9.3,1.7,**,**,**
"Howard County",18067,6,stable,similar,5,4.4 ,2.8, 6.6,1.3,-0.6 ,-2.9, 1.7
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",18081,6,stable,similar,6,3 ,2, 4.4,0.9,-1.1 ,-2.8, 0.6
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kosciusko County",18085,6,stable,similar,3,3.5 ,2, 5.8,1.0,-0.5 ,-2.2, 1.3
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaPorte County",18091,6,stable,similar,6,3.9 ,2.6, 5.7,1.1,-1.2 ,-2.8, 0.4
"Lake County",18089,8,falling,similar,22,3.7 ,3, 4.5,1.1,-1.0 ,-1.9, -0.2
"Lawrence County",18093,**,**,similar,4,5.7 ,3.4, 9.1,1.6,**,**,**
"Madison County",18095,8,falling,similar,5,3 ,2, 4.5,0.9,-20.4 ,-35.9, -1.2
"Marion County",18097,8,falling,similar,34,3.6 ,3, 4.2,1.0,-1.1 ,-1.8, -0.4
"Marshall County",18099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",18105,**,**,similar,5,3.8 ,2.4, 5.6,1.1,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,higher,5,6.1 ,4, 9.2,1.8,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,similar,3,5.9 ,3.4, 9.7,1.7,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Porter County",18127,6,stable,similar,8,3.7 ,2.6, 5.1,1.1,-1.7 ,-3.7, 0.4
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",18133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",18135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rush County",18139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",18143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",18145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Joseph County",18141,6,stable,similar,14,4.4 ,3.4, 5.6,1.3,-0.8 ,-1.9, 0.3
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steuben County",18151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tippecanoe County",18157,8,falling,similar,7,4 ,2.7, 5.6,1.1,-1.8 ,-3.5, 0.0
"Tipton County",18159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vanderburgh County",18163,6,stable,similar,11,4.3 ,3.2, 5.8,1.2,-1.1 ,-2.6, 0.4
"Vermillion County",18165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vigo County",18167,6,stable,similar,6,4.6 ,3.1, 6.6,1.3,-0.7 ,-2.3, 1.0
"Wabash County",18169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warrick County",18173,**,**,similar,5,5.5 ,3.4, 8.4,1.6,**,**,**
"Washington County",18175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",18177,6,stable,similar,3,3.4 ,1.9, 5.8,1.0,-1.0 ,-3.1, 1.1
"Wells County",18179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",18181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Whitley County",18183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:20 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
