"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Florida",12000,-,falling,-,24361,166.5 ,165.5, 167.4,-,-2.4 ,-2.6, -2.1
"Collier County",12021,9,falling,lower,469,115.3 ,110.3, 120.5,0.6,-2.4 ,-2.7, -2.0
"Glades County",12043,9,falling,lower,16,117.2 ,91.9, 149.5,0.7,-3.2 ,-4.1, -2.3
"Lee County",12071,9,falling,lower,982,139.7 ,135.6, 143.9,0.8,-2.0 ,-2.2, -1.8
"Palm Beach County",12099,9,falling,lower,1692,139.8 ,136.7, 142.9,0.8,-1.9 ,-2.0, -1.7
"Manatee County",12081,9,falling,lower,499,141.5 ,135.7, 147.5,0.8,-2.1 ,-2.3, -1.9
"Martin County",12085,9,falling,lower,259,152.3 ,143.6, 161.6,0.9,-1.9 ,-2.2, -1.6
"Hardee County",12049,8,falling,similar,25,154.2 ,128.2, 184,0.9,-1.6 ,-2.4, -0.9
"St. Johns County",12109,9,falling,lower,265,154.9 ,146.4, 163.7,0.9,-2.4 ,-2.7, -2.0
"Hendry County",12051,8,falling,similar,34,155.1 ,132.5, 180.4,0.9,-1.5 ,-2.3, -0.6
"Broward County",12011,9,falling,lower,1751,155.6 ,152.3, 158.9,0.9,-3.2 ,-4.2, -2.2
"Highlands County",12055,9,falling,lower,179,155.8 ,144.5, 168,0.9,-1.7 ,-2.1, -1.3
"Sumter County",12119,9,falling,lower,310,156 ,145.8, 167.3,0.9,-1.5 ,-1.9, -1.0
"Charlotte County",12015,9,falling,lower,365,156.9 ,148.6, 165.7,0.9,-1.5 ,-1.7, -1.2
"Sarasota County",12115,9,falling,lower,768,157 ,151.4, 162.9,0.9,-1.4 ,-1.7, -1.2
"Miami-Dade County",12086,9,falling,lower,2301,157.9 ,155, 160.8,0.9,-1.8 ,-1.9, -1.8
"Monroe County",12087,9,falling,lower,103,158 ,144.2, 173,0.9,-1.9 ,-2.3, -1.5
"Polk County",12105,8,falling,similar,784,163.4 ,158.2, 168.7,0.9,-3.2 ,-4.0, -2.4
"St. Lucie County",12111,8,falling,similar,433,165.7 ,158.6, 173.1,0.9,-1.9 ,-2.1, -1.7
"Pinellas County",12103,8,falling,similar,1328,166.8 ,162.6, 171,0.9,-2.4 ,-3.1, -1.7
"DeSoto County",12027,8,falling,similar,50,167.5 ,147.2, 190.2,0.9,-1.8 ,-2.6, -0.9
"Leon County",12073,8,falling,similar,212,167.8 ,157.4, 178.6,0.9,-2.1 ,-2.5, -1.7
"Seminole County",12117,8,falling,similar,415,171.6 ,164.2, 179.4,1.0,-1.8 ,-2.1, -1.6
"Flagler County",12035,8,falling,similar,183,172.3 ,160.5, 185.1,1.0,-1.4 ,-1.9, -1.0
"Orange County",12095,8,falling,similar,1004,173.5 ,168.6, 178.6,1.0,-1.9 ,-2.0, -1.8
"Hillsborough County",12057,8,falling,similar,1261,177.7 ,173.2, 182.2,1.0,-2.0 ,-2.2, -1.9
"Okaloosa County",12091,8,falling,similar,207,179.1 ,168, 190.6,1.0,-1.9 ,-2.2, -1.6
"Lake County",12069,8,falling,similar,559,181.6 ,174.7, 188.8,1.0,-1.4 ,-1.7, -1.2
"Bay County",12005,8,falling,similar,207,183.2 ,172, 195,1.0,-2.0 ,-2.6, -1.5
"Brevard County",12009,8,falling,similar,884,183.6 ,178.1, 189.3,1.0,-4.9 ,-7.0, -2.7
"Indian River County",12061,8,falling,similar,298,185 ,174.8, 195.8,1.0,-1.2 ,-1.4, -0.9
"Santa Rosa County",12113,8,falling,similar,189,187.1 ,174.9, 200,1.1,-1.4 ,-1.9, -0.9
"Osceola County",12097,6,stable,similar,309,187.6 ,178.1, 197.5,1.1,1.1 ,-2.2, 4.6
"Clay County",12019,8,falling,similar,216,188.6 ,177, 200.8,1.1,-2.3 ,-2.8, -1.8
"Pasco County",12101,8,falling,similar,763,189.4 ,183.3, 195.7,1.1,-1.5 ,-1.7, -1.3
"Jefferson County",12065,8,falling,similar,20,189.7 ,153.9, 232.6,1.1,-2.2 ,-3.0, -1.3
"Gulf County",12045,8,falling,similar,23,190.4 ,156, 231.3,1.1,-2.3 ,-3.3, -1.4
"Volusia County",12127,8,falling,similar,853,192.6 ,186.7, 198.7,1.1,-1.3 ,-1.5, -1.1
"Marion County",12083,5,falling,higher,629,196 ,188.8, 203.5,1.1,-1.3 ,-1.5, -1.1
"Liberty County",12077,8,falling,similar,9,196.4 ,140.8, 266.5,1.1,-1.6 ,-3.0, -0.2
"Walton County",12131,5,falling,higher,95,197.6 ,179.5, 217.1,1.1,-2.3 ,-3.2, -1.4
"Alachua County",12001,5,falling,higher,249,197.7 ,186.6, 209.2,1.1,-1.6 ,-1.8, -1.4
"Hernando County",12053,5,falling,higher,340,199.4 ,189.7, 209.7,1.1,-1.6 ,-2.0, -1.3
"Citrus County",12017,5,falling,higher,331,200.1 ,189.3, 211.5,1.1,-1.1 ,-1.3, -0.8
"Taylor County",12123,8,falling,similar,31,200.4 ,169.5, 235.7,1.1,-2.2 ,-2.8, -1.5
"Duval County",12031,5,falling,higher,921,202.8 ,196.8, 209,1.1,-1.9 ,-2.1, -1.7
"Nassau County",12089,5,falling,higher,128,204.5 ,188.4, 221.9,1.2,-1.7 ,-2.2, -1.2
"Okeechobee County",12093,5,falling,higher,63,206.6 ,184.3, 231.1,1.2,-1.2 ,-1.8, -0.7
"Franklin County",12037,6,stable,similar,21,207 ,168.4, 253.4,1.2,-1.2 ,-2.4, 0.1
"Wakulla County",12129,8,falling,similar,38,207.4 ,177, 241.6,1.2,-1.5 ,-2.4, -0.7
"Holmes County",12059,8,falling,similar,29,208.3 ,175.4, 246.1,1.2,-1.8 ,-2.7, -0.8
"Gadsden County",12039,5,falling,higher,59,211.1 ,187, 237.7,1.2,-1.6 ,-2.1, -1.1
"Bradford County",12007,5,falling,higher,38,216.1 ,185.9, 250.1,1.2,-2.0 ,-2.7, -1.2
"Suwannee County",12121,5,falling,higher,70,216.8 ,194.3, 241.4,1.2,-2.6 ,-4.0, -1.3
"Baker County",12003,5,falling,higher,32,219 ,185.2, 257,1.2,-2.0 ,-2.8, -1.2
"Gilchrist County",12041,4,stable,higher,28,221.3 ,185.1, 263.2,1.2,-0.8 ,-1.7, 0.1
"Dixie County",12029,4,stable,higher,32,226.4 ,192, 266.2,1.3,-0.8 ,-1.6, 0.1
"Levy County",12075,5,falling,higher,78,226.6 ,203.7, 251.8,1.3,-1.0 ,-1.6, -0.5
"Escambia County",12033,5,falling,higher,410,228.7 ,218.6, 239.1,1.3,-1.2 ,-1.4, -1.0
"Columbia County",12023,5,falling,higher,109,228.8 ,209.6, 249.3,1.3,-1.2 ,-1.6, -0.8
"Madison County",12079,4,stable,higher,29,233.3 ,195.7, 276.4,1.3,-0.8 ,-1.8, 0.1
