"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Tennessee",47000,-,falling,-,25,2 ,1.7, 2.4,-,-1.6 ,-2.2, -1.0
"Shelby County",47157,6,stable,similar,5,2.4 ,1.5, 3.5,1.2,-25.4 ,-49.3, 9.6
"Davidson County",47037,**,**,similar,3,2.6 ,1.5, 4.2,1.3,**,**,**
"Anderson County",47001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blount County",47009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bradley County",47011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",47035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",47059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamblen County",47063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",47065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",47069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",47071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hawkins County",47073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",47077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",47079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",47089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",47091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",47093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lauderdale County",47097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",47099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",47101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",47103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loudon County",47105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",47111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",47113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",47115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",47117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maury County",47119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMinn County",47107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McNairy County",47109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",47121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",47123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",47125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",47127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",47129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Obion County",47131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Overton County",47133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",47135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickett County",47137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",47139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",47141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rhea County",47143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roane County",47145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robertson County",47147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rutherford County",47149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",47151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sequatchie County",47153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sevier County",47155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",47159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stewart County",47161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",47163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sumner County",47165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tipton County",47167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trousdale County",47169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Unicoi County",47171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",47173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",47175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",47177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",47179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",47181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Weakley County",47183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",47185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamson County",47187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",47189,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:15 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Anderson County",47001, "Bedford County",47003, "Benton County",47005, "Bledsoe County",47007, "Blount County",47009, "Bradley County",47011, "Campbell County",47013, "Cannon County",47015, "Carroll County",47017, "Carter County",47019, "Cheatham County",47021, "Chester County",47023, "Claiborne County",47025, "Clay County",47027, "Cocke County",47029, "Coffee County",47031, "Crockett County",47033, "Cumberland County",47035, "DeKalb County",47041, "Decatur County",47039, "Dickson County",47043, "Dyer County",47045, "Fayette County",47047, "Fentress County",47049, "Franklin County",47051, "Gibson County",47053, "Giles County",47055, "Grainger County",47057, "Greene County",47059, "Grundy County",47061, "Hamblen County",47063, "Hamilton County",47065, "Hancock County",47067, "Hardeman County",47069, "Hardin County",47071, "Hawkins County",47073, "Haywood County",47075, "Henderson County",47077, "Henry County",47079, "Hickman County",47081, "Houston County",47083, "Humphreys County",47085, "Jackson County",47087, "Jefferson County",47089, "Johnson County",47091, "Knox County",47093, "Lake County",47095, "Lauderdale County",47097, "Lawrence County",47099, "Lewis County",47101, "Lincoln County",47103, "Loudon County",47105, "Macon County",47111, "Madison County",47113, "Marion County",47115, "Marshall County",47117, "Maury County",47119, "McMinn County",47107, "McNairy County",47109, "Meigs County",47121, "Monroe County",47123, "Montgomery County",47125, "Moore County",47127, "Morgan County",47129, "Obion County",47131, "Overton County",47133, "Perry County",47135, "Pickett County",47137, "Polk County",47139, "Putnam County",47141, "Rhea County",47143, "Roane County",47145, "Robertson County",47147, "Rutherford County",47149, "Scott County",47151, "Sequatchie County",47153, "Sevier County",47155, "Smith County",47159, "Stewart County",47161, "Sullivan County",47163, "Sumner County",47165, "Tipton County",47167, "Trousdale County",47169, "Unicoi County",47171, "Union County",47173, "Van Buren County",47175, "Warren County",47177, "Washington County",47179, "Wayne County",47181, "Weakley County",47183, "White County",47185, "Williamson County",47187, "Wilson County",47189"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Davidson County",47037"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
