"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Baylor County",48023,4,stable,higher,7,211.6 ,142.5, 309.7,1.6,0.1 ,-1.8, 2.0
"Bosque County",48035,4,stable,higher,26,160 ,131.9, 193.6,1.2,-0.2 ,-0.9, 0.5
"Callahan County",48059,4,stable,higher,18,167.2 ,133.3, 208.3,1.3,0.9 ,-0.1, 1.9
"Coryell County",48099,4,stable,higher,52,152 ,133.9, 171.8,1.2,-0.4 ,-1.0, 0.2
"DeWitt County",48123,4,stable,higher,28,172.7 ,143.3, 207.3,1.3,0.0 ,-0.8, 0.8
"Fannin County",48147,4,stable,higher,39,158.1 ,136.1, 183.2,1.2,-0.4 ,-1.0, 0.2
"Hamilton County",48193,4,stable,higher,14,181.4 ,135.8, 239.6,1.4,0.1 ,-1.1, 1.3
"Hill County",48217,4,stable,higher,45,162.7 ,141.1, 187,1.3,-0.5 ,-1.3, 0.4
"Hunt County",48231,4,stable,higher,92,145.2 ,132, 159.5,1.1,-0.6 ,-1.2, 0.1
"Hutchinson County",48233,4,stable,higher,22,164.5 ,134, 200.2,1.3,-0.1 ,-0.8, 0.6
"Jones County",48253,4,stable,higher,17,168.4 ,132.3, 211.9,1.3,-0.2 ,-1.2, 0.8
"Kleberg County",48273,4,stable,higher,27,165.3 ,137.9, 196.6,1.3,0.0 ,-0.8, 0.8
"Lynn County",48305,4,stable,higher,8,193.8 ,135.1, 271.3,1.5,-0.2 ,-1.5, 1.2
"McCulloch County",48307,4,stable,higher,12,183.4 ,137.3, 242.5,1.4,0.5 ,-1.0, 1.9
"Mitchell County",48335,4,stable,higher,9,197.4 ,141.9, 268.8,1.5,-0.4 ,-1.8, 0.9
"Montague County",48337,4,stable,higher,26,159.3 ,131.7, 191.8,1.2,-0.6 ,-1.6, 0.4
"Navarro County",48349,4,stable,higher,50,148.9 ,130.4, 169.5,1.2,-0.7 ,-1.4, 0.0
"Nolan County",48353,4,stable,higher,17,165.9 ,131.6, 207.2,1.3,-0.5 ,-1.4, 0.5
"Panola County",48365,4,stable,higher,30,164.1 ,138.3, 194,1.3,-0.4 ,-1.2, 0.3
"Polk County",48373,4,stable,higher,62,198.7 ,175.6, 224.3,1.5,0.2 ,-0.6, 1.1
"Trinity County",48455,4,stable,higher,24,171.9 ,141, 209.2,1.3,0.3 ,-0.6, 1.3
"Wise County",48497,4,stable,higher,62,148.7 ,132.2, 166.7,1.2,-0.2 ,-1.0, 0.5
"Bowie County",48037,5,falling,higher,98,154.5 ,140.7, 169.4,1.2,-0.8 ,-1.3, -0.3
"Ector County",48135,5,falling,higher,108,151.1 ,138.5, 164.6,1.2,-0.6 ,-1.1, -0.1
"Gregg County",48183,5,falling,higher,123,151.6 ,139.6, 164.5,1.2,-1.0 ,-1.3, -0.7
"Johnson County",48251,5,falling,higher,155,152.6 ,141.8, 163.9,1.2,-0.6 ,-1.0, -0.3
"Kaufman County",48257,5,falling,higher,104,153.5 ,140.3, 167.5,1.2,-1.1 ,-1.5, -0.6
"Lamar County",48277,5,falling,higher,56,149 ,131.4, 168.5,1.2,-0.6 ,-1.1, -0.1
"Liberty County",48291,5,falling,higher,80,173.6 ,156.8, 191.8,1.3,-1.2 ,-1.7, -0.7
"Orange County",48361,5,falling,higher,88,158.3 ,143.6, 174.2,1.2,-0.9 ,-1.4, -0.4
"Parker County",48367,5,falling,higher,126,148.1 ,136.5, 160.4,1.2,-0.6 ,-1.0, -0.1
"Potter County",48375,5,falling,higher,95,147 ,133.8, 161.2,1.1,-1.1 ,-1.5, -0.7
"Wichita County",48485,5,falling,higher,131,155.3 ,143.2, 168.3,1.2,-0.9 ,-1.3, -0.6
"Andrews County",48003,6,stable,similar,11,132.5 ,99.4, 172.7,1.0,-0.7 ,-1.6, 0.2
"Bailey County",48017,6,stable,similar,4,113.4 ,69.2, 175.5,0.9,-0.9 ,-2.9, 1.1
"Bee County",48025,6,stable,similar,23,151.8 ,124.6, 183.4,1.2,-0.9 ,-1.9, 0.0
