"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"Anderson County",48001,4,stable,higher,5,7.2 ,4.6, 10.8,2.0,0.7 ,-1.7, 3.1
"Bell County",48027,4,stable,higher,15,5.2 ,4.1, 6.5,1.5,1.0 ,-0.3, 2.3
"Cameron County",48061,4,stable,higher,20,4.6 ,3.8, 5.6,1.3,0.0 ,-1.1, 1.1
"Ector County",48135,4,stable,higher,8,6 ,4.2, 8.1,1.7,-0.4 ,-2.1, 1.4
"El Paso County",48141,4,stable,higher,41,5.1 ,4.4, 5.8,1.5,-0.2 ,-1.0, 0.7
"Lubbock County",48303,4,stable,higher,17,5.5 ,4.3, 6.8,1.6,0.2 ,-1.2, 1.6
"Webb County",48479,4,stable,higher,11,5.1 ,3.8, 6.6,1.5,0.6 ,-1.0, 2.2
"Bexar County",48029,5,falling,higher,83,4.3 ,3.9, 4.8,1.2,-9.5 ,-17.7, -0.4
"Brazoria County",48039,6,stable,similar,16,4.4 ,3.4, 5.5,1.3,-0.9 ,-2.0, 0.2
"Brazos County",48041,6,stable,similar,7,4.5 ,3.2, 6.2,1.3,-1.3 ,-3.0, 0.4
"Dallas County",48113,6,stable,similar,89,3.9 ,3.5, 4.2,1.1,-0.3 ,-0.9, 0.4
"Ellis County",48139,6,stable,similar,8,4.3 ,3, 5.9,1.2,-1.2 ,-3.2, 0.9
"Fort Bend County",48157,6,stable,similar,23,3.1 ,2.6, 3.8,0.9,-0.9 ,-2.2, 0.4
"Galveston County",48167,6,stable,similar,16,4.2 ,3.3, 5.3,1.2,-0.2 ,-1.2, 0.8
"Grayson County",48181,6,stable,similar,7,3.9 ,2.7, 5.5,1.1,-0.8 ,-2.3, 0.8
"Gregg County",48183,6,stable,similar,7,4.6 ,3.1, 6.5,1.3,-0.4 ,-2.0, 1.3
"Hardin County",48199,6,stable,similar,4,5.2 ,3, 8.4,1.5,-1.6 ,-3.7, 0.5
